Time;Bid;Ask
08:27:30.340;2.6100;2.7070
08:26:56.828;2.6140;2.7110
08:25:52.236;2.6090;2.7060
08:24:45.909;2.6080;2.7050
08:23:42.888;2.6080;2.7050
08:22:59.454;2.6080;2.7050
08:21:59.090;2.6110;2.7080
08:20:31.207;2.6080;2.7050
08:19:58.078;2.6040;2.7010
08:18:49.534;2.6040;2.7010
08:17:37.439;2.6080;2.7050
08:16:21.863;2.6140;2.7110
08:15:53.845;2.6160;2.7130
08:14:45.671;2.6140;2.7110
08:13:58.988;2.6170;2.7140
08:12:55.304;2.5980;2.6950
08:11:49.297;2.6010;2.6980
08:10:51.449;2.6010;2.6980
08:09:58.497;2.6010;2.6980
08:08:30.435;2.6160;2.7130
08:07:49.008;2.6120;2.7090
08:06:57.665;2.6120;2.7090
08:05:58.833;2.6140;2.7110
