Time;Bid;Ask
09:01:02.254;0.1800;0.0000
09:00:29.694;0.2800;0.0000
08:59:59.837;0.2100;0.0000
08:58:59.525;0.2300;0.0000
08:57:59.872;0.1600;0.0000
08:56:53.309;0.2300;0.0000
08:55:58.239;0.2600;0.0000
08:54:59.818;0.3600;0.0000
08:53:56.290;0.3900;0.0000
08:52:54.083;0.3700;0.0000
08:51:59.669;0.3000;0.0000
08:50:48.622;0.2900;0.0000
08:49:58.466;0.2900;0.0000
08:48:58.777;0.3000;0.0000
08:47:34.639;0.3000;0.0000
08:46:49.132;0.3300;0.0000
08:45:58.831;0.3400;0.0000
08:44:58.518;0.2800;0.0000
08:43:50.425;0.2900;0.0000
08:42:28.408;0.2600;0.0000
08:41:59.137;0.2800;0.0000
08:40:50.125;0.3000;0.0000
08:39:35.548;0.2500;0.0000
08:38:57.091;0.2600;0.0000
08:37:56.729;0.2100;0.0000
08:35:39.152;0.1900;0.0000
08:34:58.544;0.2000;0.0000
08:33:56.051;0.2000;0.0000
08:32:43.069;0.1700;0.0000
08:31:58.776;0.1700;0.0000
08:30:53.948;0.1600;0.0000
08:29:59.236;0.1800;0.0000
08:28:42.753;0.2400;0.0000
08:27:41.860;0.2100;0.0000
08:26:57.672;0.1800;0.0000
08:25:58.867;0.1900;0.0000
08:24:58.401;0.0500;0.0000
08:23:57.585;0.0500;0.0000
08:22:58.912;0.0600;0.0000
