Time;Bid;Ask
12:22:41.801;4.1300;4.1400
12:21:40.627;4.1200;4.1300
12:20:57.876;4.1700;4.1800
12:19:52.307;4.1100;4.1200
12:18:58.189;4.1300;4.1400
12:17:44.927;4.1100;4.1200
12:16:52.215;4.1400;4.1500
12:15:55.429;4.1300;4.1400
12:14:34.874;4.1600;4.1700
12:13:54.981;4.1500;4.1600
12:12:54.168;4.1500;4.1600
12:11:58.887;4.1300;4.1400
12:09:55.592;4.1400;4.1500
12:08:52.235;4.1900;4.2000
12:07:53.815;4.1900;4.2000
12:06:28.669;4.2100;4.2200
12:05:53.364;4.1900;4.2000
12:04:59.539;4.2200;4.2300
12:03:39.035;4.2600;4.2700
12:02:55.626;4.2400;4.2500
12:01:40.056;4.2500;4.2600
12:00:41.382;4.2800;4.2900
11:59:58.441;4.2600;4.2700
11:58:48.689;4.2600;4.2700
11:57:57.663;4.2500;4.2600
11:56:35.081;4.2400;4.2500
11:55:55.686;4.2300;4.2400
11:54:57.459;4.2500;4.2600
11:53:41.419;4.2500;4.2600
11:52:54.858;4.2500;4.2600
11:51:56.439;4.2500;4.2600
11:50:53.316;4.2400;4.2500
11:49:51.441;4.2700;4.2800
11:48:47.385;4.2400;4.2500
11:47:38.252;4.2200;4.2300
11:46:47.474;4.2500;4.2600
11:45:49.814;4.2400;4.2500
11:44:56.917;4.2100;4.2200
11:43:40.750;4.2200;4.2300
11:42:51.807;4.2400;4.2500
11:41:49.741;4.2600;4.2700
11:40:56.123;4.2600;4.2700
11:39:59.855;4.2500;4.2600
11:38:48.595;4.2100;4.2200
11:37:51.739;4.2100;4.2200
11:36:56.184;4.2500;4.2600
11:35:56.820;4.2900;4.3000
11:34:57.249;4.3600;4.3700
11:33:56.815;4.4000;4.4100
11:32:18.864;4.3800;4.3900
11:31:56.077;4.4200;4.4300
11:30:56.204;4.4100;4.4200
11:29:53.504;4.4500;4.4600
11:28:09.713;4.4200;4.4300
11:27:51.485;4.4200;4.4300
11:26:58.718;4.4100;4.4200
11:25:40.798;4.4500;4.4600
11:24:52.589;4.4300;4.4400
