Time;Bid;Ask
17:16:37.341;3.5500;0.0000
17:15:04.495;3.5700;0.0000
17:11:47.393;3.5600;0.0000
17:10:07.728;3.5400;0.0000
17:08:57.026;3.5500;0.0000
17:06:47.255;3.5400;0.0000
17:05:27.550;3.5200;0.0000
17:04:59.276;3.5000;0.0000
17:00:43.802;3.4800;0.0000
16:59:30.333;3.4400;0.0000
16:57:41.769;3.4100;0.0000
16:56:20.076;3.3900;0.0000
16:55:20.290;3.4600;0.0000
16:54:05.642;3.4600;0.0000
16:53:58.263;3.4500;0.0000
16:52:05.989;3.4700;0.0000
16:51:49.789;3.4700;0.0000
16:50:39.886;3.5000;0.0000
16:48:45.275;3.4800;0.0000
16:44:23.106;3.4700;0.0000
16:43:29.393;3.4900;0.0000
16:40:14.002;3.4900;0.0000
16:38:00.017;3.5100;0.0000
16:37:34.945;3.5200;0.0000
16:36:52.261;3.4900;0.0000
16:35:32.334;3.4900;0.0000
16:34:41.931;3.4700;0.0000
16:29:28.636;3.4600;0.0000
16:20:18.674;3.4700;0.0000
16:18:56.115;3.4700;0.0000
