Time;Bid;Ask
13:29:11.179;0.6000;0.0000
13:28:58.580;0.5900;0.0000
13:26:20.301;0.6000;0.0000
13:25:53.743;0.5900;0.0000
13:23:42.760;0.5800;0.0000
13:22:40.220;0.6000;0.0000
13:20:45.599;0.5800;0.0000
13:19:55.146;0.5900;0.0000
13:18:55.595;0.6000;0.0000
13:17:59.780;0.6000;0.0000
13:16:28.420;0.5900;0.0000
13:15:25.915;0.5700;0.0000
13:14:48.392;0.5800;0.0000
13:12:12.404;0.5800;0.0000
13:11:55.889;0.5800;0.0000
13:10:05.751;0.5700;0.0000
13:09:50.070;0.5600;0.0000
13:08:47.217;0.5700;0.0000
13:07:27.108;0.5700;0.0000
13:06:02.999;0.5700;0.0000
13:05:19.402;0.5600;0.0000
13:04:17.839;0.5700;0.0000
13:01:01.244;0.5800;0.0000
13:00:49.486;0.5700;0.0000
12:59:15.374;0.5700;0.0000
12:58:34.158;0.5800;0.0000
12:57:05.604;0.5700;0.0000
12:56:55.346;0.5800;0.0000
12:55:22.357;0.5800;0.0000
12:54:16.446;0.5700;0.0000
12:53:48.759;0.5700;0.0000
12:52:22.150;0.5900;0.0000
12:51:01.922;0.5800;0.0000
12:50:57.847;0.5900;0.0000
12:49:54.325;0.5700;0.0000
12:48:56.767;0.5900;0.0000
12:47:01.101;0.5800;0.0000
12:46:53.544;0.5800;0.0000
12:45:38.369;0.5900;0.0000
12:44:44.511;0.5800;0.0000
12:42:51.721;0.5800;0.0000
12:41:01.797;0.5800;0.0000
12:40:27.270;0.5800;0.0000
12:39:45.147;0.5900;0.0000
12:38:38.820;0.5900;0.0000
12:37:58.743;0.5900;0.0000
12:35:59.711;0.6000;0.0000
12:34:47.478;0.5800;0.0000
12:33:42.177;0.5900;0.0000
12:32:56.118;0.5800;0.0000
