Time;Bid;Ask
12:22:45.518;16.8000;16.8100
12:21:55.136;16.8000;16.8100
12:20:59.578;16.8000;16.8100
12:19:57.721;16.7900;16.8000
12:18:59.223;16.8000;16.8100
12:17:52.937;16.7600;16.7700
12:16:58.174;16.7900;16.8000
12:15:57.857;16.8500;16.8600
12:14:50.570;16.9000;16.9100
12:13:59.529;16.9300;16.9400
12:12:58.270;16.9000;16.9100
12:11:55.085;16.8700;16.8800
12:10:55.261;16.8800;16.8900
12:09:51.631;16.9000;16.9100
12:08:54.278;16.8800;16.8900
12:07:57.095;16.8900;16.9000
12:06:57.685;16.8800;16.8900
12:05:55.100;16.8700;16.8800
12:04:52.929;16.8300;16.8400
12:03:59.953;16.8600;16.8700
12:02:56.696;16.8300;16.8400
12:01:43.637;16.7700;16.7800
12:00:56.172;16.7500;16.7600
11:59:55.316;16.7100;16.7200
11:58:58.890;16.7000;16.7100
11:57:54.542;16.7100;16.7200
11:56:56.859;16.6700;16.6800
11:55:55.766;16.6900;16.7000
11:54:58.139;16.6400;16.6500
11:53:48.728;16.6700;16.6800
11:52:50.449;16.6600;16.6700
11:51:54.224;16.6900;16.7000
11:50:54.186;16.6700;16.6800
11:49:52.818;16.7100;16.7200
11:48:42.360;16.6800;16.6900
11:47:59.857;16.6800;16.6900
11:46:50.588;16.6400;16.6500
11:45:57.745;16.6900;16.7000
11:44:59.297;16.7100;16.7200
11:43:50.619;16.6700;16.6800
11:42:58.434;16.6800;16.6900
11:41:54.658;16.6700;16.6800
11:40:57.897;16.6100;16.6200
11:39:34.777;16.5800;16.5900
11:38:57.132;16.5900;16.6000
11:37:51.204;16.6000;16.6100
11:36:58.117;16.6200;16.6300
11:35:55.155;16.6100;16.6200
11:34:57.093;16.5900;16.6000
11:33:54.313;16.5900;16.6000
11:32:54.942;16.5400;16.5500
11:31:54.466;16.5300;16.5400
11:30:51.070;16.4900;16.5000
11:29:51.090;16.5200;16.5300
11:28:50.471;16.4500;16.4600
11:27:51.400;16.4700;16.4800
11:26:57.331;16.4600;16.4700
11:25:40.659;16.4500;16.4600
11:24:58.937;16.4300;16.4400
