Time;Bid;Ask
11:01:37.301;61.7800;61.8000
11:00:55.949;61.7700;61.7900
10:59:56.881;61.8000;61.8200
10:58:50.192;61.7900;61.8100
10:57:54.494;61.7800;61.8000
10:56:37.987;61.7800;61.8000
10:55:06.092;61.7800;61.8000
10:54:37.283;61.7700;61.7900
10:53:45.268;61.7800;61.8000
10:52:59.205;61.7900;61.8100
10:51:50.127;61.7600;61.7800
10:50:59.409;61.7700;61.7900
10:49:14.788;61.7700;61.7900
10:48:52.667;61.7700;61.7900
10:47:36.836;61.7600;61.7800
10:46:55.682;61.7500;61.7700
10:45:55.553;61.7800;61.8000
10:44:57.672;61.7700;61.7900
10:43:22.238;61.7700;61.7900
10:42:49.953;61.7800;61.8000
10:41:44.399;61.7900;61.8100
10:40:59.781;61.7800;61.8000
10:39:57.357;61.7600;61.7800
10:38:59.592;61.7700;61.7900
10:37:47.491;61.7800;61.8000
10:36:49.065;61.7600;61.7800
10:35:48.179;61.7800;61.8000
10:34:48.772;61.7800;61.8000
10:33:57.250;61.7500;61.7700
10:32:52.766;61.7500;61.7700
10:31:26.409;61.7000;61.7200
10:30:57.857;61.6700;61.6900
10:29:55.483;61.6900;61.7100
10:28:34.199;61.6800;61.7000
10:27:16.127;61.6700;61.6900
10:26:50.794;61.6800;61.7000
10:25:38.354;61.6800;61.7000
10:24:46.174;61.6800;61.7000
10:23:39.279;61.6900;61.7100
10:22:59.075;61.7000;61.7200
10:21:53.340;61.6800;61.7000
10:20:56.330;61.6600;61.6800
10:19:38.567;61.6600;61.6800
10:18:48.612;61.6400;61.6600
10:17:57.009;61.6200;61.6400
10:16:57.309;61.6700;61.6900
10:15:52.424;61.6800;61.7000
10:14:43.545;61.6600;61.6800
10:13:45.223;61.6600;61.6800
10:12:58.455;61.6600;61.6800
10:11:10.302;61.6700;61.6900
10:10:57.954;61.6600;61.6800
10:09:58.498;61.6400;61.6600
10:08:49.401;61.6800;61.7000
10:07:54.156;61.6700;61.6900
10:06:54.722;61.6300;61.6500
10:05:58.880;61.6700;61.6900
10:04:59.748;61.6700;61.6900
10:03:59.251;61.6900;61.7100
