Time;Bid;Ask
10:16:34.779;0.5700;0.5900
10:15:27.963;0.5600;0.5800
10:12:56.504;0.5700;0.5900
10:11:59.199;0.5800;0.6000
10:09:10.310;0.5700;0.5900
10:07:51.782;0.5600;0.5800
10:06:58.156;0.5700;0.5900
10:05:12.306;0.5700;0.5900
10:03:24.839;0.5800;0.6000
10:02:13.932;0.5900;0.6100
10:01:57.325;0.5800;0.6000
10:00:54.246;0.5900;0.6100
09:57:33.846;0.6000;0.6200
09:56:59.448;0.6000;0.6200
09:55:58.935;0.5900;0.6100
09:54:52.156;0.5800;0.6000
09:53:58.301;0.5900;0.6100
09:50:40.200;0.5800;0.6000
09:49:58.042;0.5900;0.6100
09:47:47.887;0.5800;0.6000
09:46:45.078;0.5800;0.6000
09:45:34.620;0.5800;0.6000
09:42:50.250;0.5800;0.6000
09:40:00.701;0.5700;0.5900
09:39:02.155;0.5600;0.5800
09:37:25.717;0.5600;0.5800
09:33:21.839;0.5600;0.5800
09:32:54.905;0.5600;0.5800
09:28:00.404;0.5600;0.5800
09:26:01.750;0.5500;0.5700
09:24:12.979;0.5400;0.5600
09:21:47.650;0.5300;0.5500
09:19:43.739;0.5300;0.5500
09:18:20.462;0.5300;0.5500
