Time;Bid;Ask
08:40:57.580;2.1790;0.0000
08:39:58.682;2.1800;0.0000
08:38:49.434;2.1870;0.0000
08:37:55.759;2.1750;0.0000
08:36:41.791;2.1740;0.0000
08:35:52.051;2.1780;0.0000
08:34:51.755;2.1740;0.0000
08:33:56.821;2.1740;0.0000
08:30:51.307;2.1740;0.0000
08:29:43.725;2.1680;0.0000
08:28:44.015;2.1670;0.0000
08:27:29.923;2.1660;0.0000
08:26:57.283;2.1620;0.0000
08:25:44.721;2.1670;0.0000
08:24:46.589;2.1680;0.0000
08:23:42.646;2.1680;0.0000
08:22:58.097;2.1680;0.0000
08:21:59.971;2.1650;0.0000
08:20:32.196;2.1680;0.0000
08:19:58.682;2.1720;0.0000
08:18:59.905;2.1680;0.0000
08:17:35.520;2.1680;0.0000
08:16:21.110;2.1620;0.0000
08:15:53.716;2.1600;0.0000
08:14:44.852;2.1620;0.0000
08:13:59.017;2.1590;0.0000
08:12:56.646;2.1780;0.0000
08:11:48.572;2.1750;0.0000
08:10:52.140;2.1750;0.0000
08:09:58.156;2.1750;0.0000
08:08:30.741;2.1600;0.0000
08:07:49.453;2.1640;0.0000
08:06:58.168;2.1640;0.0000
08:05:59.207;2.1620;0.0000
