Time;Bid;Ask
10:15:52.738;0.2000;0.0000
10:13:49.134;0.2100;0.0000
10:11:51.767;0.2100;0.0000
10:06:25.862;0.2000;0.0000
10:05:30.970;0.2100;0.0000
10:04:54.812;0.2000;0.0000
10:03:51.386;0.2100;0.0000
10:02:58.309;0.2100;0.0000
10:01:59.714;0.2200;0.0000
09:58:13.514;0.2000;0.0000
09:55:04.319;0.1900;0.0000
09:54:04.129;0.2000;0.0000
09:53:53.759;0.1900;0.0000
09:52:26.020;0.1900;0.0000
09:51:22.763;0.2000;0.0000
09:49:14.132;0.1900;0.0000
09:48:34.863;0.2000;0.0000
09:47:20.362;0.1900;0.0000
09:40:39.298;0.1900;0.0000
09:39:22.858;0.1900;0.0000
09:38:57.203;0.2000;0.0000
09:37:42.577;0.2000;0.0000
09:36:43.249;0.2000;0.0000
09:27:16.525;0.2000;0.0000
09:26:46.961;0.2000;0.0000
09:25:04.601;0.2000;0.0000
09:24:58.633;0.2100;0.0000
09:22:34.087;0.2000;0.0000
