Time;Bid;Ask
10:15:52.327;5.3400;5.3500
10:14:53.460;5.3400;5.3500
10:11:38.952;5.3300;5.3400
10:09:33.843;5.3400;5.3500
10:07:40.576;5.3300;5.3400
10:06:18.780;5.3500;5.3600
10:03:19.240;5.3400;5.3500
10:02:55.922;5.3300;5.3400
10:00:31.850;5.3200;5.3300
09:59:57.873;5.3300;5.3400
09:57:32.220;5.3400;5.3500
09:55:48.827;5.3400;5.3500
09:53:47.483;5.3400;5.3500
09:50:31.282;5.3400;5.3500
09:49:58.183;5.3500;5.3600
09:46:56.691;5.3500;5.3600
09:45:15.266;5.3500;5.3600
09:44:50.467;5.3400;5.3500
09:43:44.602;5.3600;5.3700
09:42:46.764;5.3500;5.3600
09:41:24.990;5.3600;5.3700
09:40:31.275;5.3700;5.3800
09:39:56.676;5.3900;5.4000
09:38:55.986;5.4100;5.4200
09:37:50.670;5.4000;5.4100
09:36:42.027;5.3900;5.4000
09:35:51.561;5.3800;5.3900
09:34:12.674;5.3800;5.3900
09:32:59.400;5.3700;5.3800
09:31:14.458;5.3800;5.3900
09:30:44.186;5.4100;5.4200
09:29:18.714;5.3900;5.4000
09:28:49.413;5.3900;5.4000
09:27:44.448;5.3600;5.3700
09:26:25.812;5.3700;5.3800
09:25:51.999;5.3700;5.3800
09:24:39.533;5.3500;5.3600
09:23:44.073;5.3500;5.3600
09:22:55.731;5.3500;5.3600
09:21:27.174;5.3300;5.3400
09:20:41.668;5.3300;5.3400
09:19:36.498;5.3200;5.3300
09:18:30.245;5.3000;5.3100
