Time;Bid;Ask
09:21:27.134;3.9000;3.9100
09:20:59.012;3.9100;3.9200
09:19:55.158;3.9100;3.9200
09:18:24.423;3.9200;3.9300
09:17:25.091;3.9100;3.9200
09:16:55.229;3.9000;3.9100
09:15:59.880;3.9000;3.9100
09:14:52.675;3.9000;3.9100
09:13:53.770;3.9200;3.9300
09:12:58.930;3.9200;3.9300
09:11:57.074;3.9300;3.9400
09:09:58.317;3.9200;3.9300
09:08:20.967;3.8900;3.9000
09:07:55.479;3.8800;3.8900
09:06:47.050;3.9000;3.9100
09:05:58.271;3.8700;3.8800
09:04:19.913;3.9000;3.9100
09:03:58.228;3.9200;3.9300
09:02:06.090;3.9600;3.9700
09:01:47.564;3.9700;3.9800
09:00:42.158;3.9500;3.9600
08:45:46.929;3.6900;3.8400
08:44:36.459;3.6800;3.8300
08:43:41.369;3.6700;3.8300
08:40:32.168;3.6600;3.8200
08:39:44.664;3.6500;3.8100
08:38:38.543;3.6700;3.8300
08:34:39.297;3.6600;3.8200
08:32:41.168;3.6600;3.8200
08:27:55.094;3.6600;3.8200
08:26:28.786;3.6500;3.8100
08:25:43.756;3.6500;3.8100
