Time;Bid;Ask
11:22:25.742;13.8550;13.8700
11:21:56.794;13.8600;13.8750
11:20:54.056;13.8700;13.8850
11:19:43.205;13.8500;13.8650
11:18:33.204;13.8400;13.8550
11:17:43.737;13.8350;13.8500
11:16:27.572;13.8200;13.8350
11:15:56.721;13.8300;13.8450
11:14:53.112;13.8300;13.8450
11:13:55.267;13.8250;13.8400
11:12:42.873;13.8500;13.8650
11:11:58.820;13.8400;13.8550
11:10:55.935;13.8500;13.8650
11:09:51.734;13.8500;13.8650
11:08:21.951;13.8400;13.8550
11:07:58.282;13.8350;13.8500
11:06:50.227;13.8000;13.8150
11:05:26.245;13.7900;13.8050
11:04:10.906;13.7800;13.7950
11:02:29.196;13.7900;13.8050
11:01:38.987;13.8400;13.8550
11:00:50.787;13.8450;13.8600
10:59:32.800;13.8450;13.8600
10:58:34.206;13.8300;13.8450
10:57:27.048;13.8300;13.8450
10:56:57.991;13.7900;13.8050
10:55:58.265;13.7850;13.8000
10:54:57.280;13.8000;13.8150
10:53:48.798;13.8300;13.8450
10:52:58.672;13.8000;13.8150
10:51:46.889;13.7900;13.8050
10:49:34.832;13.7900;13.8050
10:48:57.837;13.7900;13.8050
10:47:15.320;13.7800;13.7950
10:46:41.760;13.7650;13.7800
10:45:56.602;13.7450;13.7600
10:41:18.391;13.7450;13.7600
10:40:45.061;13.7500;13.7650
10:39:50.968;13.7900;13.8050
10:38:49.753;13.7950;13.8100
10:37:52.450;13.7950;13.8100
10:35:41.909;13.8000;13.8150
10:34:45.391;13.8000;13.8150
10:33:35.858;13.8100;13.8250
10:32:45.646;13.8200;13.8350
10:30:46.254;13.8150;13.8300
10:29:55.128;13.7900;13.8050
10:28:22.009;13.7900;13.8050
10:27:43.918;13.8000;13.8150
10:26:55.696;13.7900;13.8050
10:25:30.782;13.8000;13.8150
10:23:36.889;13.8000;13.8150
