Time;Bid;Ask
09:14:49.480;0.4730;0.4770
09:13:45.156;0.4650;0.4690
09:12:57.316;0.4670;0.4710
09:11:54.672;0.4590;0.4630
09:10:57.323;0.4580;0.4620
09:09:57.357;0.4540;0.4580
09:08:49.067;0.4620;0.4660
09:07:55.816;0.4580;0.4620
09:06:51.668;0.4750;0.4790
09:05:48.920;0.4880;0.4920
09:04:57.399;0.4930;0.4970
09:03:50.379;0.4690;0.4730
08:50:04.737;0.5160;0.5370
08:48:29.704;0.5150;0.5360
08:47:37.286;0.5170;0.5380
08:46:19.584;0.5170;0.5380
08:45:31.791;0.5180;0.5390
08:44:51.330;0.5170;0.5380
08:43:58.939;0.5200;0.5410
08:42:39.696;0.5200;0.5410
08:41:43.455;0.5180;0.5390
08:39:25.967;0.5190;0.5400
08:38:53.536;0.5200;0.5410
08:37:57.303;0.5190;0.5400
08:36:49.346;0.5190;0.5400
08:35:46.891;0.5190;0.5400
08:34:57.992;0.5190;0.5400
08:33:59.854;0.5180;0.5390
08:32:57.419;0.5180;0.5390
08:31:35.419;0.5180;0.5390
08:30:40.802;0.5160;0.5370
08:29:59.794;0.5150;0.5360
08:28:40.400;0.5170;0.5380
08:27:07.509;0.5150;0.5360
08:26:36.315;0.5140;0.5350
08:25:55.042;0.5140;0.5350
08:23:25.913;0.5150;0.5360
08:22:57.258;0.5160;0.5370
08:21:24.499;0.5160;0.5370
08:20:54.663;0.5170;0.5380
