Time;Bid;Ask
13:25:37.789;2.2300;2.2400
13:24:33.355;2.2200;2.2300
13:23:20.251;2.2300;2.2400
13:20:35.466;2.2200;2.2300
13:19:00.941;2.2200;2.2300
13:15:19.060;2.2200;2.2300
13:10:04.666;2.2200;2.2300
13:09:35.616;2.2200;2.2300
13:06:19.041;2.2300;2.2400
13:03:40.673;2.2300;2.2400
13:01:03.649;2.2300;2.2400
13:00:12.547;2.2400;2.2500
12:58:42.290;2.2300;2.2400
12:56:16.973;2.2400;2.2500
12:54:13.842;2.2300;2.2400
12:53:38.898;2.2300;2.2400
12:51:50.796;2.2300;2.2400
12:42:35.413;2.2400;2.2500
12:39:18.128;2.2400;2.2500
12:38:47.134;2.2500;2.2600
12:33:16.822;2.2500;2.2600
12:32:41.209;2.2400;2.2500
12:30:21.731;2.2500;2.2600
