Time;Bid;Ask
13:27:20.678;1.6400;1.7800
13:26:21.369;1.6500;1.7900
13:23:54.192;1.6300;1.7700
13:22:42.176;1.6400;1.7800
13:17:10.002;1.6500;1.7900
13:15:31.464;1.6400;1.7800
13:14:56.171;1.6500;1.7900
13:12:19.967;1.6400;1.7800
13:09:42.784;1.6400;1.7800
13:07:48.267;1.6300;1.7700
13:06:38.503;1.6400;1.7800
13:05:38.399;1.6400;1.7800
13:03:45.922;1.6300;1.7700
13:02:36.239;1.6300;1.7700
13:01:46.272;1.6300;1.7700
13:00:14.974;1.6300;1.7700
12:57:06.223;1.6100;1.7500
12:50:15.144;1.6100;1.7500
12:43:30.176;1.6000;1.7400
12:42:36.502;1.6100;1.7500
12:41:57.202;1.6100;1.7500
12:40:56.744;1.6000;1.7400
12:39:48.983;1.6100;1.7500
12:29:09.164;1.6200;1.7600
12:28:36.379;1.6300;1.7700
