Time;Bid;Ask
16:12:59.201;5.6500;5.6700
16:11:40.836;5.6300;5.6500
16:10:52.293;5.6100;5.6300
16:09:53.569;5.5700;5.5900
16:08:50.401;5.5600;5.5800
16:07:30.129;5.5700;5.5900
16:06:11.162;5.5500;5.5700
16:05:40.654;5.5700;5.5900
16:04:51.038;5.5700;5.5900
16:03:52.915;5.5800;5.6000
16:02:57.106;5.5700;5.6100
16:01:58.589;5.5600;5.6000
16:00:58.949;5.5700;5.6100
15:59:53.706;5.6000;5.6400
15:58:48.544;5.5900;5.6300
15:57:43.876;5.6000;5.6200
15:56:41.376;5.5900;5.6100
15:55:33.871;5.6000;5.6200
15:54:17.418;5.6100;5.6300
15:53:57.676;5.6000;5.6200
15:52:52.952;5.6000;5.6200
15:51:54.947;5.5900;5.6100
15:50:37.591;5.6200;5.6400
15:49:44.912;5.6000;5.6200
15:48:33.918;5.6000;5.6200
15:47:33.262;5.5900;5.6100
15:46:58.259;5.5800;5.6000
15:45:50.260;5.5600;5.5800
15:44:19.504;5.5300;5.5500
15:43:53.079;5.5300;5.5500
15:42:36.614;5.5300;5.5500
15:41:43.460;5.5200;5.5400
15:40:47.892;5.5200;5.5400
15:39:46.394;5.4900;5.5100
15:38:59.667;5.4800;5.5000
15:37:48.081;5.4800;5.5000
15:36:57.977;5.5000;5.5200
15:35:54.388;5.5100;5.5300
15:34:52.903;5.5300;5.5500
15:33:34.799;5.5200;5.5400
15:32:52.904;5.5400;5.5600
15:31:53.268;5.5000;5.5200
15:30:57.209;5.5200;5.5400
15:28:47.651;5.5000;5.5200
15:27:57.399;5.5100;5.5300
15:26:53.418;5.5000;5.5200
15:25:41.972;5.5000;5.5200
15:24:50.633;5.5000;5.5200
15:20:00.109;5.4900;5.5100
15:19:59.545;5.5000;5.5200
15:18:16.804;5.5000;5.5200
15:17:52.957;5.4900;5.5100
15:16:28.995;5.4900;5.5100
15:15:42.053;5.5000;5.5200
