Time;Bid;Ask
17:21:59.698;0.3900;0.0000
17:20:50.067;0.3900;0.0000
17:19:37.205;0.3800;0.0000
17:18:45.982;0.3800;0.0000
17:17:57.496;0.3900;0.0000
17:16:15.393;0.3700;0.0000
17:15:52.767;0.3700;0.0000
17:14:58.097;0.4100;0.0000
17:13:47.430;0.4200;0.0000
17:12:52.839;0.3900;0.0000
17:11:38.851;0.4100;0.0000
17:10:41.878;0.4300;0.0000
17:09:58.196;0.4400;0.0000
17:08:54.838;0.4100;0.0000
17:07:55.320;0.4100;0.0000
17:06:19.314;0.4100;0.0000
17:05:30.078;0.4200;0.0000
17:04:54.753;0.4200;0.0000
17:03:57.853;0.4500;0.0000
17:02:58.978;0.4700;0.0000
17:01:57.809;0.4700;0.0000
17:00:39.311;0.4400;0.0000
16:59:48.278;0.4700;0.4800
16:58:52.822;0.4900;0.5000
16:57:37.144;0.4800;0.4900
16:56:51.851;0.5000;0.5100
16:55:50.673;0.4800;0.4900
16:54:58.259;0.4800;0.4900
16:53:49.315;0.4900;0.5000
16:52:56.771;0.5100;0.5200
16:51:59.388;0.5400;0.5500
16:50:55.496;0.5300;0.5400
16:49:58.043;0.4900;0.5000
16:48:52.919;0.5200;0.5300
16:47:59.284;0.5500;0.5600
16:46:22.964;0.5700;0.5800
16:45:43.996;0.5900;0.6000
16:44:06.683;0.5800;0.5900
16:43:52.391;0.5900;0.6000
16:42:39.513;0.6000;0.6100
16:41:59.028;0.6000;0.6100
16:40:12.319;0.6100;0.6200
16:39:36.924;0.6200;0.6300
16:38:56.200;0.6400;0.6500
16:37:59.307;0.6300;0.6400
16:36:57.063;0.6200;0.6300
16:35:21.285;0.6500;0.6600
16:34:53.219;0.6600;0.6700
16:33:41.774;0.6800;0.6900
16:32:39.528;0.6700;0.6800
16:31:33.422;0.6800;0.6900
16:30:46.253;0.6600;0.6700
16:29:59.694;0.6200;0.6300
16:27:43.037;0.6500;0.6600
16:26:33.389;0.6600;0.6700
16:25:58.988;0.6800;0.6900
16:24:48.536;0.6800;0.6900
16:23:41.700;0.6600;0.6700
