Time;Bid;Ask
09:47:57.134;10.6800;10.7100
09:46:48.936;10.6800;10.7100
09:45:44.043;10.6200;10.6500
09:44:13.963;10.6000;10.6300
09:43:43.600;10.5800;10.6100
09:42:45.983;10.5500;10.5800
09:41:13.351;10.5300;10.5600
09:39:33.365;10.5100;10.5400
09:37:53.279;10.5200;10.5500
09:36:53.486;10.5300;10.5600
09:35:40.120;10.5200;10.5500
09:34:53.514;10.5400;10.5700
09:33:44.304;10.5800;10.6100
09:32:23.946;10.5800;10.6100
09:31:26.500;10.5400;10.5700
09:30:55.406;10.5500;10.5800
09:28:12.761;10.5400;10.5700
09:27:56.333;10.5500;10.5800
09:25:20.547;10.5600;10.5900
09:24:23.924;10.5700;10.6000
09:22:51.938;10.5700;10.6000
09:21:13.850;10.5700;10.6000
09:20:41.447;10.5800;10.6100
09:19:36.555;10.6500;10.6800
09:18:19.515;10.6800;10.7100
09:16:16.544;10.7000;10.7300
09:15:58.889;10.7000;10.7300
09:14:16.636;10.7200;10.7500
09:12:50.279;10.7600;10.7900
09:11:57.555;10.7600;10.7900
09:10:47.988;10.7200;10.7500
09:09:39.579;10.7500;10.7800
09:08:47.327;10.7500;10.7800
09:07:45.752;10.6500;10.6800
09:05:05.417;10.6800;10.7100
09:04:47.087;10.7400;10.7700
09:02:13.130;10.7600;10.7900
09:01:47.561;10.7700;10.8000
08:50:02.738;10.5300;10.9100
08:49:27.975;10.5500;10.9300
