Time;Bid;Ask
09:49:58.459;4.0220;0.0000
09:48:41.193;4.0470;0.0000
09:47:58.965;4.0670;0.0000
09:46:17.872;4.0770;0.0000
09:45:51.917;4.0770;0.0000
09:44:58.951;4.1120;0.0000
09:43:46.632;4.0970;0.0000
09:42:57.114;4.1070;0.0000
09:41:56.405;4.0970;0.0000
09:40:22.574;4.1220;0.0000
09:39:42.291;4.1270;0.0000
09:38:53.924;4.1370;0.0000
09:37:57.025;4.0670;0.0000
09:36:55.189;4.0520;0.0000
09:35:35.449;4.0770;0.0000
09:34:36.427;4.0770;0.0000
09:33:42.583;4.0770;0.0000
09:32:51.256;4.0720;0.0000
09:31:45.506;4.0770;0.0000
09:30:49.904;4.0920;0.0000
09:29:22.427;4.0920;0.0000
09:28:55.312;4.0870;0.0000
09:27:54.787;4.0770;0.0000
09:26:42.959;4.0570;0.0000
09:25:51.276;4.0570;0.0000
09:24:25.919;4.0120;0.0000
09:23:43.879;3.9970;0.0000
09:22:56.596;3.9870;0.0000
09:21:47.992;3.9870;0.0000
09:20:34.629;3.9820;0.0000
09:18:43.974;3.9630;0.0000
09:17:55.898;3.9580;0.0000
09:16:47.661;3.9330;0.0000
09:15:57.819;3.9380;0.0000
09:14:59.479;3.9130;0.0000
09:13:23.909;3.9180;0.0000
09:12:56.176;3.9080;0.0000
09:11:12.145;3.9080;0.0000
09:10:55.524;3.9030;0.0000
09:09:35.293;3.8830;0.0000
09:08:58.313;3.8980;0.0000
09:07:54.334;3.9530;0.0000
09:06:48.439;3.9580;0.0000
09:05:33.066;3.9830;0.0000
09:04:51.648;3.9930;0.0000
09:03:54.030;3.9530;0.0000
09:02:45.697;3.9580;0.0000
09:01:56.800;3.9530;0.0000
09:00:49.500;4.0480;0.0000
