Time;Bid;Ask
12:13:59.020;2.2100;2.2830
12:12:53.871;2.2250;2.2980
12:11:59.393;2.2420;2.3150
12:10:51.861;2.2310;2.3040
12:09:51.276;2.2240;2.2970
12:08:55.727;2.2350;2.3080
12:07:19.779;2.2360;2.3090
12:06:37.961;2.2380;2.3110
12:05:46.819;2.2360;2.3090
12:04:51.040;2.2370;2.3100
12:03:36.512;2.2290;2.3020
12:01:45.667;2.2290;2.3020
12:00:47.836;2.2210;2.2940
11:59:55.615;2.2210;2.2940
11:58:49.617;2.2250;2.2980
11:57:41.405;2.2240;2.2970
11:56:57.995;2.2220;2.2950
11:55:59.675;2.2110;2.2840
11:54:47.912;2.2270;2.3000
11:53:40.764;2.2370;2.3100
11:52:59.898;2.2370;2.3100
11:51:51.883;2.2380;2.3110
11:50:52.658;2.2300;2.3030
11:49:55.928;2.2440;2.3170
11:48:50.622;2.2440;2.3170
11:47:42.749;2.2280;2.3010
11:46:52.810;2.2530;2.3250
11:45:34.083;2.2540;2.3260
11:44:58.340;2.2550;2.3270
11:43:53.978;2.2740;2.3460
11:42:50.814;2.3000;2.3720
11:41:55.623;2.3000;2.3720
11:40:55.372;2.2980;2.3700
11:39:59.748;2.2910;2.3630
11:38:59.102;2.2750;2.3470
11:37:54.899;2.2840;2.3560
11:36:58.918;2.3020;2.3740
11:35:56.115;2.2760;2.3480
11:34:57.058;2.2920;2.3640
11:33:48.338;2.2770;2.3490
11:32:55.514;2.2610;2.3330
11:31:47.612;2.2580;2.3300
11:30:44.990;2.2340;2.3070
11:29:49.390;2.2250;2.2980
11:28:59.438;2.2270;2.3000
11:27:59.553;2.2420;2.3140
11:26:58.021;2.2340;2.3070
11:25:44.334;2.2180;2.2910
11:24:56.210;2.2220;2.2950
11:23:54.094;2.2300;2.3030
11:22:46.756;2.2200;2.2930
11:21:57.734;2.2130;2.2860
11:20:58.596;2.2240;2.2970
11:19:58.007;2.2400;2.3130
11:18:52.778;2.2560;2.3280
11:17:57.905;2.2730;2.3450
11:16:56.434;2.2520;2.3240
11:15:55.681;2.2230;2.2960
