Time;Bid;Ask
13:28:59.565;2.6400;2.6600
13:27:52.579;2.6400;2.6600
13:26:29.696;2.6500;2.6700
13:25:32.515;2.6600;2.6800
13:24:39.868;2.6800;2.7000
13:23:49.366;2.6700;2.6900
13:22:36.214;2.6800;2.7000
13:21:59.056;2.6900;2.7100
13:20:39.942;2.6600;2.6800
13:19:54.935;2.6500;2.6700
13:18:28.285;2.6400;2.6600
13:17:50.896;2.6600;2.6800
13:16:26.787;2.6900;2.7100
13:15:31.387;2.6800;2.7000
13:14:59.379;2.7200;2.7400
13:13:07.681;2.7400;2.7600
13:12:48.696;2.7300;2.7500
13:11:18.113;2.7200;2.7400
13:10:55.208;2.7100;2.7300
13:09:56.953;2.7400;2.7600
13:08:59.902;2.7700;2.7900
13:07:53.737;2.7900;2.8100
13:06:50.019;2.8000;2.8200
13:05:49.534;2.7900;2.8100
13:04:58.302;2.7700;2.7900
13:03:59.010;2.7400;2.7600
13:02:50.639;2.7400;2.7600
13:01:58.317;2.7500;2.7700
13:00:47.818;2.7300;2.7500
12:59:38.231;2.7100;2.7300
12:58:44.353;2.7100;2.7300
12:57:46.353;2.7200;2.7400
12:56:50.647;2.7300;2.7500
12:55:46.072;2.7300;2.7500
12:54:59.234;2.7200;2.7400
12:53:37.499;2.7300;2.7500
12:52:52.357;2.7300;2.7500
12:51:32.513;2.7300;2.7500
12:50:54.712;2.7300;2.7500
12:49:58.121;2.7500;2.7700
12:48:57.142;2.7600;2.7800
12:47:41.455;2.7500;2.7700
12:46:59.173;2.7700;2.7900
12:45:54.941;2.7500;2.7700
12:44:55.300;2.7800;2.8000
12:43:47.125;2.6700;2.6900
12:42:40.283;2.6300;2.6500
12:41:59.696;2.6200;2.6400
12:40:56.984;2.6200;2.6400
12:39:58.254;2.6200;2.6400
12:38:33.481;2.6100;2.6300
12:37:40.252;2.6200;2.6400
12:36:50.350;2.6400;2.6600
12:35:54.709;2.6500;2.6700
12:34:54.871;2.5900;2.6100
12:33:53.807;2.6200;2.6400
12:32:12.225;2.6500;2.6700
12:31:59.682;2.6600;2.6800
12:30:48.521;2.6500;2.6700
