Time;Bid;Ask
09:13:42.524;1.0000;1.0100
09:12:53.926;1.0000;1.0100
09:11:02.353;0.9900;1.0000
09:10:20.043;0.9800;0.9900
09:09:52.680;0.9800;0.9900
09:08:57.310;0.9900;1.0000
09:07:38.313;1.0000;1.0100
09:06:23.127;0.9700;0.9800
09:05:42.499;0.9700;0.9800
09:03:37.628;0.9700;0.9800
09:02:48.057;0.9500;0.9600
09:01:43.667;0.9400;0.9500
08:26:36.115;0.9300;0.9500
08:24:17.783;0.9200;0.9400
08:23:42.943;0.9300;0.9500
08:22:56.013;0.9200;0.9400
08:21:42.353;0.9200;0.9400
08:20:56.031;0.9200;0.9400
08:19:28.890;0.9100;0.9300
08:18:46.309;0.9500;0.9700
08:17:16.934;0.9500;0.9700
08:16:44.331;0.9400;0.9600
08:15:39.639;0.9500;0.9700
