Time;Bid;Ask
10:22:59.087;747.0940;747.4940
10:21:59.884;745.3940;745.7940
10:20:59.190;743.2950;743.6950
10:19:57.997;743.0950;743.4950
10:18:59.073;744.3950;744.7950
10:17:59.249;744.0950;744.4950
10:16:59.943;744.6950;745.0950
10:15:49.996;743.0950;743.4950
10:14:58.059;742.2460;742.6460
10:13:59.293;743.2950;743.6950
10:12:59.744;743.9950;744.3950
10:11:59.321;743.3950;743.7950
10:10:46.958;742.3960;742.7960
10:09:59.171;741.9960;742.3960
10:07:09.943;740.6460;741.0460
10:06:59.067;739.6470;740.0470
10:04:50.365;740.8960;741.2960
10:03:59.251;740.3960;740.7960
10:01:48.470;743.4450;743.8450
10:00:59.728;741.8960;742.2960
09:59:59.757;740.7460;741.1460
09:58:59.698;740.0470;740.4470
09:57:59.826;739.6970;740.0970
09:56:52.472;738.8970;739.2970
09:55:57.435;737.4980;737.8980
09:54:58.304;736.3480;736.7480
09:53:59.150;734.5490;734.9490
09:52:59.725;735.8980;736.2980
09:51:59.007;736.1480;736.5480
09:50:59.518;738.3470;738.7470
09:49:59.452;731.7000;732.1000
09:48:59.736;730.4010;730.8010
09:47:59.897;731.5500;731.9500
09:46:59.614;734.6990;735.0990
09:45:54.054;736.5980;736.9980
09:44:59.381;738.9970;739.3970
09:43:59.197;738.9970;739.3970
09:42:58.160;739.9970;740.3970
09:41:59.027;738.0970;738.4970
09:40:54.824;737.9470;738.3470
09:39:56.795;738.4470;738.8470
09:38:58.459;737.8470;738.2470
09:37:59.853;736.8980;737.2980
09:36:58.734;737.4980;737.8980
09:35:59.816;738.6970;739.0970
09:34:58.027;737.3480;737.7480
09:33:59.039;737.3980;737.7980
09:32:59.561;741.4460;741.8460
09:31:58.384;741.8460;742.2460
09:30:57.979;743.8950;744.2950
09:29:59.303;743.8950;744.2950
09:28:57.979;744.7450;745.1450
09:27:58.776;743.4450;743.8450
09:26:58.252;746.3440;746.7440
09:25:57.775;745.0440;745.4440
09:24:56.797;746.6940;747.0940
