Time;Bid;Ask
09:26:58.642;1.8300;0.0000
09:25:56.993;1.8900;0.0000
09:24:50.644;1.8600;0.0000
09:23:52.950;1.8600;0.0000
09:22:59.089;1.8900;1.9000
09:21:58.092;1.9300;1.9400
09:20:56.176;1.9900;2.0000
09:19:47.680;2.0000;2.0100
09:18:58.416;1.9800;1.9900
09:17:59.132;2.0000;2.0100
09:16:48.497;1.9900;2.0000
09:15:58.928;2.0000;2.0100
09:14:57.219;1.9900;2.0000
09:13:55.191;2.0000;2.0100
09:12:51.218;2.0100;2.0200
09:11:56.643;2.0300;2.0400
09:10:59.401;2.0200;2.0300
09:09:52.342;1.9800;1.9900
09:08:59.760;1.9500;1.9600
09:07:59.169;1.9900;2.0000
09:06:58.242;1.9500;1.9600
09:05:55.586;1.9100;1.9200
09:04:57.859;1.9800;1.9900
09:03:58.179;1.9500;1.9600
09:02:33.943;1.9500;1.9600
09:01:58.619;1.9300;1.9400
09:00:53.893;1.9300;1.9400
08:59:57.161;1.9200;1.9300
08:58:55.180;1.9100;1.9200
08:57:33.223;1.9000;1.9100
08:56:44.320;1.9000;1.9100
08:55:41.496;1.9000;1.9100
08:54:57.732;1.9100;1.9200
08:53:47.460;1.9500;1.9600
08:51:44.969;1.9600;1.9700
08:50:43.569;1.9500;1.9600
08:49:59.721;1.9700;1.9800
08:48:58.311;1.9900;2.0000
08:47:58.380;2.0000;2.0100
08:46:59.319;1.9900;2.0000
08:45:56.808;1.9900;2.0000
08:44:53.325;2.0000;2.0100
08:43:31.576;1.9900;2.0000
08:42:40.358;1.9900;2.0000
08:41:47.520;1.9800;1.9900
08:40:53.028;1.9900;2.0000
08:39:50.845;2.0000;2.0100
08:38:48.868;2.0000;2.0100
08:37:47.815;2.0000;2.0100
08:36:25.481;2.0000;2.0100
08:35:50.916;2.0100;2.0200
08:34:59.908;2.0000;2.0100
08:33:49.177;2.0100;2.0200
08:32:53.796;2.0200;2.0300
08:31:57.185;2.0100;0.0000
08:30:57.090;1.9600;0.0000
08:29:56.358;1.9300;0.0000
08:28:52.409;1.9400;0.0000
08:27:50.988;1.9700;0.0000
