Time;Bid;Ask
11:22:53.297;21.6100;21.6700
11:21:54.510;21.5300;21.5900
11:20:33.887;21.5300;21.5900
11:19:31.469;21.5800;21.6400
11:18:52.311;21.6000;21.6600
11:17:41.173;21.6200;21.6800
11:16:56.380;21.6400;21.7000
11:15:14.271;21.7000;21.7600
11:14:59.596;21.6800;21.7400
11:12:53.070;21.6600;21.7200
11:11:31.031;21.6700;21.7300
11:10:59.507;21.6900;21.7500
11:09:57.778;21.7100;21.7700
11:07:45.580;21.6900;21.7500
11:06:51.337;21.7000;21.7600
11:05:50.862;21.7100;21.7700
11:04:55.294;21.7200;21.7800
11:03:52.142;21.7100;21.7700
11:02:52.209;21.7100;21.7700
11:01:36.825;21.7500;21.8100
11:00:45.202;21.7500;21.8100
10:59:50.365;21.7800;21.8400
10:58:33.304;21.7400;21.8000
10:57:47.839;21.7200;21.7800
10:56:58.829;21.7000;21.7600
10:55:53.723;21.6500;21.7100
10:54:58.882;21.6400;21.7000
10:53:52.155;21.6000;21.6600
10:52:51.827;21.6200;21.6800
10:51:52.180;21.6400;21.7000
10:50:58.754;21.6300;21.6900
10:49:58.008;21.6900;21.7500
10:48:45.845;21.6600;21.7200
10:47:35.356;21.6400;21.7000
10:46:57.987;21.6200;21.6800
10:45:57.384;21.6100;21.6700
10:44:59.995;21.6400;21.7000
10:43:01.552;21.6400;21.7000
10:42:59.852;21.6500;21.7100
10:41:43.443;21.6200;21.6800
10:40:39.582;21.6300;21.6900
10:39:54.694;21.6700;21.7300
10:38:54.965;21.6900;21.7500
10:37:59.484;21.6900;21.7500
10:36:59.099;21.7300;21.7900
10:35:52.690;21.7300;21.7900
10:34:49.398;21.6900;21.7500
10:33:50.258;21.7400;21.8000
10:32:58.516;21.7600;21.8200
10:31:53.297;21.8200;21.8800
10:30:52.548;21.8400;21.9000
10:29:51.750;21.8400;21.9000
10:28:46.036;21.8000;21.8600
10:27:49.063;21.7800;21.8400
10:26:46.404;21.8000;21.8600
10:25:53.345;21.8000;21.8600
10:24:59.073;21.8100;21.8700
10:23:23.307;21.8100;21.8700
