Time;Bid;Ask
09:20:40.864;0.4100;0.4200
09:19:42.731;0.3900;0.4000
09:18:39.067;0.3900;0.4000
09:17:24.300;0.3900;0.4000
09:16:37.137;0.4000;0.4100
09:15:14.319;0.4100;0.4200
09:12:51.933;0.4000;0.4100
09:11:46.179;0.4200;0.4300
09:10:59.381;0.4300;0.4400
09:09:41.724;0.4500;0.4600
09:07:56.951;0.4600;0.4700
09:06:40.728;0.4500;0.4600
09:05:49.590;0.4500;0.4600
09:04:27.728;0.4500;0.4600
09:03:41.045;0.4500;0.4600
09:02:41.645;0.4400;0.4500
09:01:51.537;0.4100;0.4200
09:00:48.840;0.3800;0.3900
08:49:42.445;0.4600;0.5800
08:47:46.040;0.4600;0.5800
08:44:07.419;0.4500;0.5700
08:41:34.173;0.4400;0.5600
08:40:58.541;0.4500;0.5700
08:38:32.371;0.4500;0.5700
08:37:27.588;0.4500;0.5700
08:36:56.764;0.4600;0.5800
08:35:30.287;0.4500;0.5700
08:34:43.807;0.4500;0.5700
08:27:45.548;0.4900;0.6200
08:26:23.226;0.5000;0.6300
