Time;Bid;Ask
10:20:52.968;3.4800;3.4900
10:19:51.887;3.4500;3.4600
10:18:17.290;3.4300;3.4400
10:17:53.750;3.4400;3.4500
10:16:43.010;3.4100;3.4200
10:15:41.828;3.4300;3.4400
10:14:54.201;3.4600;3.4700
10:13:46.211;3.4400;3.4500
10:12:58.826;3.4900;3.5000
10:11:44.450;3.4700;3.4800
10:10:51.371;3.4900;3.5000
10:09:57.112;3.4800;3.4900
10:08:57.174;3.5100;3.5200
10:07:42.887;3.5200;3.5300
10:06:59.879;3.5100;3.5200
10:05:58.010;3.5300;3.5400
10:04:57.026;3.5800;3.5900
10:03:59.427;3.5900;3.6000
10:02:57.761;3.6000;3.6100
10:01:59.772;3.5600;3.5700
10:00:50.346;3.5600;3.5700
09:59:38.681;3.6100;3.6200
09:58:57.734;3.6100;3.6200
09:57:59.213;3.5900;3.6000
09:56:47.920;3.6000;3.6100
09:55:49.067;3.5800;3.5900
09:54:57.500;3.5800;3.5900
09:53:58.152;3.6100;3.6200
09:52:54.443;3.6200;3.6300
09:51:56.044;3.6000;3.6100
09:50:52.301;3.5900;3.6000
09:49:55.016;3.6200;3.6300
09:48:51.804;3.6400;3.6500
09:47:59.374;3.6500;3.6600
09:46:57.978;3.6200;3.6300
09:45:52.549;3.6100;3.6200
09:44:47.588;3.6000;3.6100
09:43:53.311;3.5700;3.5800
09:42:59.471;3.5700;3.5800
09:41:58.691;3.5900;3.6000
09:40:50.916;3.6800;3.6900
09:39:58.095;3.6300;3.6400
09:38:55.779;3.6100;3.6200
09:37:59.459;3.6100;3.6200
09:36:59.013;3.6100;3.6200
09:35:14.036;3.5900;3.6000
09:34:51.115;3.6000;3.6100
09:33:57.018;3.5900;3.6000
09:32:56.537;3.5800;3.5900
09:31:36.974;3.5700;3.5800
09:30:57.510;3.5700;3.5800
09:29:53.892;3.5700;3.5800
09:28:59.244;3.5400;3.5500
09:27:43.316;3.5300;3.5400
09:26:57.799;3.5400;3.5500
09:25:55.792;3.5600;3.5700
09:24:57.199;3.6000;3.6100
09:23:53.944;3.6400;3.6500
09:22:55.569;3.6200;3.6300
09:21:56.200;3.6900;3.7000
