Time;Bid;Ask
08:21:54.589;25.4500;25.5000
08:20:50.746;25.5000;25.5500
08:19:59.373;25.4600;25.5100
08:18:59.684;25.4500;25.5000
08:17:59.669;25.4600;25.5100
08:16:52.215;25.5800;25.6300
08:15:57.551;25.5700;25.6200
08:14:55.949;25.5000;25.5500
08:13:57.848;25.5300;25.5800
08:12:46.973;25.5700;25.6200
08:11:51.777;25.5300;25.5800
08:10:58.707;25.5200;25.5700
08:09:59.551;25.4800;25.5300
08:08:48.524;25.5300;25.5800
08:07:59.675;25.5200;25.5700
08:06:56.765;25.5100;25.5600
08:05:57.898;25.5800;25.6300
08:04:59.641;25.5500;25.6000
08:03:59.914;25.6200;25.6700
08:02:59.578;25.5400;25.5900
08:01:59.213;25.5700;25.6200
08:00:55.589;25.4100;25.4600
