Time;Bid;Ask
17:10:40.703;1.8280;1.8310
17:08:43.960;1.8260;1.8290
17:07:39.595;1.8260;1.8290
17:06:29.000;1.8280;1.8310
17:05:03.273;1.8300;1.8330
17:04:52.537;1.8300;1.8330
17:03:40.549;1.8310;1.8340
17:02:53.462;1.8300;1.8330
17:00:46.195;1.8320;1.8350
16:59:58.713;1.8330;1.8360
16:57:19.834;1.8330;1.8360
16:55:50.090;1.8330;1.8360
16:54:45.832;1.8330;1.8360
16:52:33.274;1.8340;1.8370
16:51:52.816;1.8330;1.8360
16:49:29.517;1.8320;1.8350
16:48:58.037;1.8330;1.8360
16:46:52.555;1.8320;1.8350
16:45:50.530;1.8330;1.8360
16:43:57.992;1.8350;1.8380
16:42:29.789;1.8310;1.8340
16:41:13.727;1.8300;1.8330
16:40:40.200;1.8310;1.8340
16:39:30.956;1.8300;1.8330
16:38:56.009;1.8350;1.8380
16:37:38.501;1.8340;1.8370
16:36:48.578;1.8370;1.8400
16:35:59.060;1.8340;1.8370
16:34:41.876;1.8340;1.8370
16:33:56.840;1.8330;1.8360
16:32:45.598;1.8310;1.8340
16:31:44.855;1.8320;1.8350
16:29:54.685;1.8340;1.8370
16:28:31.560;1.8350;1.8380
16:26:59.100;1.8350;1.8380
16:25:34.932;1.8360;1.8390
16:24:29.262;1.8320;1.8350
16:23:37.133;1.8300;1.8330
16:22:36.164;1.8290;1.8320
16:20:25.085;1.8300;1.8330
16:19:53.423;1.8300;1.8330
16:17:59.317;1.8300;1.8330
16:16:12.274;1.8320;1.8350
16:15:29.141;1.8350;1.8380
16:14:30.889;1.8290;1.8320
16:13:07.157;1.8280;1.8310
16:12:55.571;1.8290;1.8320
