Time;Bid;Ask
18:56:15.054;0.8300;0.8400
18:50:39.235;0.8200;0.8300
18:49:55.442;0.8100;0.8200
18:46:35.117;0.8200;0.8300
18:45:42.687;0.8200;0.8300
18:44:54.256;0.8200;0.8300
18:43:55.420;0.8200;0.8300
18:41:02.846;0.8100;0.8200
18:40:44.184;0.8200;0.8300
18:38:14.425;0.8200;0.8300
18:37:41.667;0.8200;0.8300
18:36:56.644;0.8100;0.8200
18:35:31.672;0.8100;0.8200
18:34:42.893;0.8200;0.8300
18:31:33.735;0.8100;0.8200
18:30:53.774;0.8000;0.8100
18:26:05.046;0.8000;0.8100
18:25:46.947;0.7900;0.8000
18:23:25.500;0.7900;0.8000
18:22:30.161;0.8000;0.8100
18:21:55.487;0.8100;0.8200
18:20:54.722;0.8000;0.8100
18:18:05.195;0.8000;0.8100
18:17:17.055;0.7900;0.8000
18:15:22.911;0.8000;0.8100
18:14:56.088;0.8100;0.8200
18:12:28.758;0.8000;0.8100
18:11:15.756;0.8100;0.8200
18:09:30.421;0.8200;0.8300
18:08:46.187;0.8100;0.8200
18:06:43.034;0.8200;0.8300
18:05:26.272;0.8000;0.8100
18:04:57.355;0.8000;0.8100
18:03:50.632;0.8000;0.8100
18:02:13.744;0.8100;0.8200
18:00:43.106;0.8100;0.8200
