Time;Bid;Ask
15:17:53.808;1.9800;1.9900
15:16:57.152;1.9700;1.9800
15:15:59.573;2.0300;2.0400
15:14:47.661;2.0900;2.1000
15:13:52.518;2.0700;2.0800
15:12:55.892;2.0700;2.0800
15:11:52.148;2.0900;2.1000
15:10:59.805;2.1000;2.1100
15:09:21.867;2.0600;2.0700
15:08:59.192;2.0400;2.0500
15:07:53.317;1.9800;1.9900
15:06:51.906;2.0100;2.0200
15:05:55.538;2.0200;2.0300
15:04:47.360;2.0300;2.0400
15:03:53.338;2.0300;2.0400
15:02:58.948;2.0500;2.0600
15:01:42.461;2.0500;2.0600
15:00:50.475;2.0600;2.0700
14:59:55.772;2.0500;2.0600
14:58:45.414;2.0700;2.0800
14:57:56.737;2.0700;2.0800
14:56:52.549;2.1100;2.1200
14:55:38.124;2.0900;2.1000
14:54:57.976;2.1400;2.1500
14:53:59.585;2.1200;2.1300
14:52:57.450;2.1000;2.1100
14:51:56.245;2.0900;2.1000
14:50:58.677;2.1300;2.1400
14:49:32.144;2.1500;2.1600
14:48:50.686;2.1800;2.1900
14:47:50.069;2.2000;2.2100
14:46:55.100;2.1800;2.1900
14:45:37.756;2.1800;2.1900
14:44:59.362;2.1600;2.1700
14:43:48.295;2.1500;2.1600
14:42:55.366;2.2000;2.2100
14:41:58.887;2.1700;2.1800
14:40:58.639;2.0700;2.0800
14:39:54.679;2.0300;2.0400
14:38:53.824;2.0200;2.0300
14:37:55.527;2.0600;2.0700
14:36:59.794;2.0600;2.0700
14:35:56.270;2.0700;2.0800
14:34:51.345;2.0900;2.1000
14:33:57.346;2.0800;2.0900
14:32:51.144;2.0700;2.0900
14:31:52.303;2.1300;2.1500
14:30:57.284;2.1300;2.1500
14:29:55.691;2.2100;2.2300
14:28:37.268;2.2100;2.2300
14:27:38.587;2.2100;2.2200
14:26:52.637;2.2100;2.2200
14:25:42.972;2.2300;2.2400
14:24:57.640;2.2400;2.2500
14:23:56.724;2.2200;2.2300
14:22:54.233;2.2100;2.2200
14:21:58.566;2.2000;2.2100
14:20:54.651;2.1700;2.1800
14:19:55.153;2.2100;2.2200
