Time;Bid;Ask
15:29:56.319;3.8200;3.8300
15:28:54.042;3.8300;3.8400
15:27:35.370;3.8300;3.8400
15:26:32.417;3.8200;3.8300
15:25:48.210;3.8100;3.8200
15:24:50.950;3.8300;3.8400
15:23:54.074;3.8300;3.8400
15:22:41.156;3.8300;3.8400
15:21:51.354;3.8100;3.8200
15:18:26.908;3.8000;3.8100
15:16:08.576;3.8000;3.8100
15:12:05.480;3.8000;3.8100
15:08:20.427;3.8000;3.8100
15:06:47.591;3.7900;3.8000
15:05:45.666;3.7900;3.8000
15:04:55.547;3.8000;3.8100
15:02:09.275;3.8000;3.8100
15:01:48.658;3.8100;3.8200
15:00:27.217;3.8100;3.8200
14:59:33.341;3.8200;3.8300
14:57:21.555;3.8200;3.8300
14:56:58.538;3.8200;3.8300
14:55:04.667;3.8300;3.8400
14:54:36.760;3.8200;3.8300
14:53:45.693;3.8300;3.8400
14:52:55.455;3.8300;3.8400
14:51:48.471;3.8400;3.8500
14:50:05.825;3.8300;3.8400
14:49:51.162;3.8200;3.8300
14:48:28.632;3.8300;3.8400
14:47:37.935;3.8500;3.8600
14:46:55.108;3.8600;3.8700
14:45:29.684;3.8600;3.8700
14:44:54.813;3.8400;3.8500
14:43:49.440;3.8600;3.8700
14:42:58.035;3.8600;3.8700
14:41:56.242;3.8500;3.8600
14:39:59.844;3.8600;3.8700
14:38:57.016;3.8700;3.8800
14:37:36.736;3.8700;3.8800
14:36:18.446;3.8700;3.8800
14:35:52.131;3.8700;3.8800
14:34:51.003;3.8600;3.8700
14:33:58.555;3.8700;3.8800
14:32:52.369;3.8600;3.8800
14:31:26.933;3.8800;3.9000
