Time;Bid;Ask
09:33:55.357;0.2200;0.0000
09:32:54.192;0.2800;0.0000
09:31:53.146;0.2900;0.0000
09:30:56.369;0.2600;0.0000
09:29:54.535;0.2600;0.0000
09:28:55.294;0.2900;0.0000
09:27:56.024;0.2900;0.0000
09:26:59.012;0.3600;0.0000
09:25:58.262;0.3900;0.0000
09:24:55.556;0.4400;0.0000
09:23:56.250;0.4600;0.0000
09:22:54.013;0.4700;0.0000
09:21:56.213;0.4300;0.0000
09:20:54.033;0.4300;0.0000
09:19:57.480;0.4200;0.0000
09:18:57.236;0.4600;0.0000
09:17:56.369;0.4600;0.0000
09:16:51.536;0.5200;0.0000
09:15:55.895;0.4900;0.0000
09:14:45.507;0.5600;0.0000
09:13:39.092;0.5700;0.0000
09:12:54.696;0.5700;0.0000
09:11:54.236;0.5900;0.0000
09:10:45.486;0.6300;0.0000
09:09:54.983;0.6400;0.0000
09:08:57.958;0.5800;0.0000
09:07:43.525;0.5700;0.0000
09:06:59.093;0.5300;0.0000
09:05:57.204;0.4700;0.0000
09:04:55.949;0.4800;0.0000
09:03:55.062;0.4700;0.0000
09:02:53.192;0.4900;0.0000
09:01:58.737;0.5200;0.0000
09:00:59.498;0.4600;0.0000
08:59:59.306;0.4100;0.0000
08:58:56.841;0.3400;0.0000
08:57:58.842;0.3700;0.0000
08:56:54.333;0.3700;0.0000
08:55:47.274;0.3400;0.0000
08:54:49.461;0.3200;0.0000
08:53:54.997;0.3400;0.0000
08:52:21.761;0.3900;0.0000
08:51:48.381;0.4000;0.0000
08:50:43.021;0.4200;0.0000
08:49:58.976;0.4100;0.0000
08:48:57.098;0.3900;0.0000
08:47:47.656;0.4400;0.0000
08:46:48.240;0.4400;0.0000
08:45:59.832;0.4800;0.0000
08:44:58.473;0.4500;0.0000
08:43:43.762;0.4300;0.0000
08:42:50.363;0.4300;0.0000
08:41:41.946;0.3900;0.0000
08:40:58.382;0.3700;0.0000
08:39:45.847;0.3900;0.0000
08:38:47.393;0.3800;0.0000
08:37:51.075;0.3600;0.0000
08:36:50.225;0.3800;0.0000
08:35:50.987;0.3900;0.0000
