Time;Bid;Ask
11:23:13.500;1.1080;0.0000
11:22:46.474;1.1030;0.0000
11:21:29.773;1.1080;0.0000
11:17:42.631;1.1080;0.0000
11:09:10.282;1.1160;0.0000
11:07:06.513;1.1130;0.0000
11:04:35.351;1.1180;0.0000
11:01:27.050;1.1110;0.0000
10:55:07.861;1.1180;0.0000
10:54:57.687;1.1210;0.0000
10:53:03.534;1.1180;0.0000
10:52:23.308;1.1230;0.0000
10:49:27.377;1.1180;0.0000
10:44:05.763;1.1180;0.0000
10:43:40.242;1.1230;0.0000
10:39:02.282;1.1180;0.0000
10:38:56.949;1.1210;0.0000
10:36:46.178;1.1230;0.0000
10:30:32.323;1.1210;0.0000
