Time;Bid;Ask
16:17:53.259;0.3200;0.3300
16:16:57.849;0.3200;0.3300
16:15:51.869;0.3100;0.3200
16:07:29.529;0.3100;0.3200
16:06:58.201;0.3200;0.3300
16:04:40.918;0.3100;0.3200
16:03:05.183;0.3100;0.3200
16:01:22.340;0.3100;0.3300
15:58:01.074;0.3100;0.3300
15:57:37.258;0.3100;0.3200
15:56:08.312;0.3100;0.3200
15:54:41.147;0.3000;0.3100
15:51:53.221;0.3100;0.3200
15:50:01.084;0.3000;0.3100
15:49:51.875;0.2900;0.3000
15:48:58.356;0.2900;0.3000
15:47:32.390;0.3000;0.3100
15:46:13.900;0.2900;0.3000
15:45:29.197;0.2900;0.3000
15:43:57.850;0.2800;0.2900
15:42:08.368;0.2800;0.2900
15:41:53.253;0.2900;0.3000
15:40:53.296;0.3000;0.3100
15:39:19.342;0.2900;0.3000
15:38:48.204;0.3000;0.3100
15:37:43.034;0.3000;0.3100
15:36:54.582;0.2900;0.3000
15:35:38.475;0.3000;0.3100
15:33:31.834;0.3000;0.3100
15:30:20.361;0.3100;0.3200
15:29:57.114;0.3100;0.3200
15:28:13.273;0.3200;0.3300
15:26:50.771;0.3300;0.3400
15:25:45.500;0.3300;0.3400
15:24:12.978;0.3300;0.3400
15:23:57.467;0.3300;0.3400
15:22:41.933;0.3300;0.3400
15:21:56.190;0.3400;0.3500
15:20:45.990;0.3400;0.3500
15:19:46.598;0.3400;0.3500
