Time;Bid;Ask
09:20:21.238;0.5900;0.6000
09:19:59.853;0.6000;0.6100
09:18:14.908;0.5900;0.6000
09:17:30.409;0.6000;0.6100
09:16:44.067;0.6000;0.6100
09:15:26.168;0.6000;0.6100
09:13:44.067;0.6000;0.6100
09:12:49.322;0.6000;0.6100
09:10:08.501;0.5900;0.6000
09:09:00.380;0.5800;0.5900
09:07:44.079;0.5800;0.5900
09:06:40.758;0.5800;0.5900
09:04:44.612;0.5700;0.5800
09:03:41.272;0.5700;0.5800
09:02:48.726;0.5800;0.5900
09:01:28.850;0.5800;0.5900
09:00:59.522;0.5800;0.5900
08:38:09.187;0.5800;0.6000
08:35:14.670;0.5800;0.6000
08:34:12.254;0.5800;0.6000
