Time;Bid;Ask
13:23:49.294;1.4300;1.4900
13:22:46.425;1.4300;1.4900
13:20:39.945;1.4400;1.5000
13:18:25.542;1.4400;1.5000
13:17:17.355;1.4400;1.5000
13:16:59.471;1.4500;1.5100
13:15:26.198;1.4400;1.5000
13:14:05.603;1.4400;1.5000
13:12:27.855;1.4400;1.5000
13:11:11.556;1.4300;1.4900
13:09:25.358;1.4400;1.5000
13:08:31.303;1.4300;1.4900
13:06:26.571;1.4300;1.4900
13:04:37.768;1.4300;1.4900
13:03:32.111;1.4400;1.5000
13:02:47.113;1.4300;1.4900
13:00:35.953;1.4300;1.4900
12:50:46.084;1.4300;1.4900
12:49:17.106;1.4200;1.4800
12:48:59.462;1.4200;1.4800
12:47:42.419;1.4300;1.4900
12:44:18.001;1.4200;1.4800
12:43:20.783;1.4300;1.4900
12:42:50.930;1.4200;1.4800
12:39:13.759;1.4300;1.4900
12:37:14.573;1.4300;1.4900
