Time;Bid;Ask
14:14:00.301;5.0000;5.7400
14:13:39.947;4.9900;5.7300
14:11:25.933;5.0000;5.7400
14:10:54.578;4.9900;5.7300
14:06:23.272;5.0100;5.7500
14:05:18.299;4.9900;5.7300
14:04:40.728;5.0000;5.7400
14:03:55.466;4.9900;5.7300
14:02:55.678;5.0000;5.7400
13:54:44.863;5.0000;5.7400
13:52:38.108;5.0100;5.7500
13:51:07.021;5.0000;5.7400
13:50:14.458;5.0100;5.7500
13:48:57.229;5.0100;5.7500
13:44:48.927;5.0100;5.7500
13:43:36.921;5.0100;5.7500
13:42:58.106;5.0100;5.7500
13:41:02.330;5.0200;5.7600
13:40:43.863;5.0100;5.7500
13:39:42.549;5.0200;5.7600
13:33:59.851;5.0100;5.7500
13:30:37.817;5.0100;5.7500
13:29:51.615;5.0200;5.7600
13:28:24.451;5.0100;5.7500
13:26:46.375;5.0100;5.7500
13:20:29.074;5.0200;5.7600
13:19:53.182;5.0100;5.7500
13:18:25.944;5.0000;5.7400
13:17:29.228;5.0000;5.7400
