Time;Bid;Ask
09:42:56.409;6.1000;6.3800
09:41:41.860;6.0500;6.3300
09:34:55.794;6.0600;6.3400
09:33:04.298;6.0800;6.3600
09:32:57.489;6.0600;6.3400
09:31:57.072;6.0400;6.3200
09:30:35.761;6.0200;6.3000
09:29:44.881;6.0300;6.3100
09:28:55.656;6.0200;6.3000
09:27:19.071;6.0300;6.3100
09:26:26.198;6.0300;6.3100
09:25:27.340;6.0200;6.3000
09:23:57.077;6.0200;6.3000
09:21:09.455;6.0200;6.3000
09:20:56.763;6.0200;6.3000
09:18:45.265;6.0200;6.3000
09:16:52.070;6.0100;6.2900
09:15:56.894;6.0100;6.2900
09:14:56.183;6.0400;6.3200
09:13:55.981;6.0200;6.3000
09:12:55.078;6.0300;6.3100
09:10:46.714;6.0500;6.3300
09:09:53.076;6.0200;6.3000
09:08:59.554;6.0500;6.3300
09:07:03.067;6.0200;6.3000
09:06:58.529;6.0400;6.3200
09:05:50.882;6.0600;6.3400
09:04:59.532;5.9600;6.2400
09:03:36.931;6.0000;6.2800
09:02:18.112;6.0100;6.2900
09:01:25.148;6.0000;6.2800
09:00:36.566;6.0100;6.2900
08:59:02.519;6.0100;6.2900
08:58:02.693;6.0000;6.2800
08:55:54.104;6.0100;6.2900
08:48:48.344;6.0200;6.3000
