Time;Bid;Ask
10:34:22.098;1.2400;1.2500
10:32:31.150;1.2300;1.2400
10:31:02.747;1.2100;1.2200
10:30:37.734;1.2000;1.2100
10:29:19.096;1.2000;1.2100
10:28:57.144;1.2100;1.2200
10:27:52.796;1.1900;1.2000
10:26:57.503;1.2000;1.2100
10:25:36.374;1.2000;1.2100
10:24:47.521;1.2000;1.2100
10:23:26.917;1.2000;1.2100
10:22:36.383;1.2100;1.2200
10:21:27.466;1.2000;1.2100
10:20:08.016;1.1800;1.1900
10:19:42.053;1.1900;1.2000
10:17:38.802;1.1900;1.2000
10:16:59.351;1.2100;1.2200
10:15:54.168;1.2200;1.2300
10:14:14.633;1.2000;1.2100
10:13:00.557;1.2000;1.2100
10:12:48.156;1.1900;1.2000
10:11:57.415;1.2000;1.2100
10:10:55.232;1.1900;1.2000
10:09:56.470;1.1800;1.1900
10:07:54.011;1.2000;1.2100
10:06:48.640;1.1800;1.1900
10:05:26.737;1.1800;1.1900
10:04:46.084;1.1800;1.1900
10:03:01.217;1.1800;1.1900
10:02:47.376;1.1900;1.2000
10:01:16.841;1.2000;1.2100
10:00:21.576;1.1900;1.2000
09:59:12.249;1.1800;1.1900
09:57:53.633;1.1800;1.1900
09:56:45.830;1.1800;1.1900
09:55:53.577;1.1700;1.1800
09:54:04.552;1.1900;1.2000
09:53:11.203;1.1900;1.2000
09:51:43.361;1.2000;1.2100
09:50:30.743;1.2000;1.2100
09:49:32.314;1.1900;1.2000
09:48:27.344;1.1800;1.1900
09:46:46.354;1.1900;1.2000
09:45:37.872;1.2000;1.2100
09:44:27.986;1.2000;1.2100
09:43:47.364;1.1800;1.1900
09:42:40.286;1.1900;1.2000
09:41:40.496;1.1800;1.1900
09:40:31.347;1.1800;1.1900
09:39:59.032;1.1700;1.1800
09:38:07.071;1.1600;1.1700
09:37:23.406;1.1700;1.1800
09:36:42.044;1.1900;1.2000
