Time;Bid;Ask
08:38:47.703;8.9900;9.0000
08:37:42.841;8.9800;8.9900
08:36:52.370;8.9700;8.9800
08:35:34.782;8.9800;8.9900
08:34:54.914;8.9700;8.9800
08:33:51.911;8.9700;8.9800
08:32:24.340;8.9700;8.9800
08:30:38.998;8.9700;8.9800
08:29:30.897;8.9600;8.9700
08:28:52.950;8.9500;8.9600
08:27:50.748;8.9600;8.9700
08:26:40.311;8.9500;8.9600
08:25:57.543;8.9500;8.9600
08:24:11.284;8.9600;8.9700
08:23:52.960;8.9500;8.9600
08:22:42.865;8.9600;8.9700
08:21:52.372;8.9500;8.9600
08:19:56.556;8.9600;8.9700
08:18:58.414;8.9600;8.9700
08:17:34.395;8.9600;8.9700
08:16:53.720;8.9400;8.9500
08:15:57.243;8.9200;8.9300
08:14:08.929;8.9300;8.9400
08:13:27.667;8.9200;8.9300
08:12:53.214;8.9200;8.9300
08:11:21.662;8.9100;8.9200
08:10:39.769;8.9000;8.9100
08:09:57.703;8.9100;8.9200
08:08:06.473;8.8900;8.9000
08:07:43.732;8.8900;8.9000
08:06:53.750;8.8900;8.9000
08:05:46.978;8.8800;8.8900
08:04:08.047;8.8900;8.9000
08:03:46.716;8.9000;8.9100
08:01:16.926;8.9100;8.9200
08:00:05.565;8.9100;8.9200
