Time;Bid;Ask
17:14:29.588;6.9000;7.1100
17:13:00.445;6.9000;7.1100
17:12:30.489;6.8900;7.1000
17:07:11.051;6.9000;7.1100
17:05:31.046;6.9100;7.1200
16:55:50.882;6.9100;7.1200
16:54:38.280;6.9100;7.1200
16:52:16.729;6.9100;7.1200
16:47:10.973;6.9500;7.1600
16:40:06.795;6.9400;7.1500
16:39:21.691;6.9200;7.1300
16:38:02.969;6.9200;7.1300
16:37:30.375;6.9200;7.1300
16:36:49.883;6.9200;7.1300
16:34:23.834;6.9300;7.1400
16:30:15.309;6.9300;7.1400
16:27:38.609;6.9100;7.1200
16:26:56.986;6.9100;7.1200
16:25:56.679;6.9100;7.1200
16:24:19.593;6.9000;7.1100
16:23:38.211;6.9100;7.1200
16:20:31.290;6.8800;7.0900
16:19:57.767;6.8900;7.1000
