Time;Bid;Ask
10:16:56.542;11.4700;11.4800
10:15:56.494;11.4700;11.4800
10:14:57.614;11.5300;11.5400
10:13:58.776;11.5300;11.5400
10:12:57.648;11.5700;11.5800
10:11:53.112;11.5900;11.6000
10:10:59.415;11.5000;11.5100
10:09:41.175;11.4400;11.4500
10:08:53.053;11.5500;11.5600
10:07:53.607;11.5700;11.5800
10:06:59.917;11.5000;11.5100
10:05:59.851;11.5400;11.5500
10:04:58.105;11.4500;11.4600
10:03:59.352;11.4200;11.4300
10:02:57.985;11.4800;11.4900
10:01:57.821;11.6000;11.6100
10:00:53.726;11.5900;11.6000
09:59:59.658;11.6300;11.6400
09:58:49.751;11.6000;11.6100
09:57:50.781;11.6000;11.6100
09:56:59.928;11.6300;11.6400
09:55:58.580;11.5700;11.5800
09:54:59.500;11.6500;11.6600
09:53:57.189;11.6200;11.6300
09:52:59.034;11.6500;11.6600
09:51:54.234;11.6600;11.6700
09:50:59.786;11.6500;11.6600
09:49:58.478;11.5200;11.5300
09:48:58.664;11.5400;11.5500
09:47:54.536;11.5400;11.5500
09:46:56.321;11.5400;11.5500
09:45:53.224;11.5600;11.5700
09:44:58.340;11.6400;11.6500
09:43:58.835;11.5500;11.5600
09:42:57.233;11.6400;11.6500
09:41:50.654;11.5000;11.5100
09:40:56.909;11.4600;11.4700
09:39:58.723;11.3300;11.3400
09:38:57.478;11.2800;11.2900
09:37:59.890;11.4300;11.4400
09:36:58.963;11.5400;11.5500
09:35:57.329;11.5800;11.5900
09:34:58.750;11.5000;11.5100
09:33:55.962;11.5100;11.5200
09:32:55.840;11.5200;11.5300
09:31:57.626;11.4300;11.4400
09:30:57.002;11.3200;11.3300
09:29:59.038;11.5500;11.5600
09:28:57.807;11.5900;11.6000
09:27:59.146;11.7500;11.7600
09:26:59.404;11.8000;11.8100
09:25:59.932;11.9000;11.9100
09:24:59.330;11.9600;11.9700
09:23:57.453;12.0100;12.0200
09:22:59.355;11.9700;11.9800
09:21:55.226;12.0600;12.0700
09:20:53.133;12.0700;12.0800
09:19:59.206;12.0000;12.0100
09:18:59.194;12.1100;12.1200
