Time;Bid;Ask
13:10:46.778;9.6100;9.8200
13:09:48.859;9.6000;9.8100
13:08:39.802;9.6300;9.8400
13:07:47.630;9.6100;9.8200
13:06:49.268;9.5800;9.7900
13:05:39.123;9.5800;9.7900
13:04:55.401;9.6000;9.8100
13:03:56.453;9.5900;9.8000
13:02:59.506;9.6400;9.8500
13:01:59.865;9.6400;9.8500
13:00:57.975;9.6400;9.8500
12:59:59.305;9.5400;9.7500
12:57:59.525;9.5300;9.7400
12:56:58.287;9.5400;9.7500
12:55:48.424;9.5300;9.7400
12:54:57.919;9.5400;9.7500
12:53:47.665;9.5100;9.7200
12:52:58.572;9.5000;9.7100
12:51:33.103;9.5100;9.7200
12:50:42.021;9.5100;9.7200
12:49:51.040;9.5300;9.7400
12:48:51.135;9.5000;9.7100
12:47:58.936;9.4800;9.6900
12:46:37.769;9.4900;9.7000
12:45:26.925;9.4800;9.6900
12:44:52.856;9.4900;9.7000
12:43:42.351;9.4900;9.7000
12:41:29.661;9.4900;9.7000
12:40:25.822;9.4900;9.7000
12:39:55.286;9.4800;9.6900
12:38:52.163;9.4600;9.6700
12:37:57.284;9.4900;9.7000
12:36:48.401;9.5100;9.7200
12:35:53.704;9.5100;9.7200
12:34:49.012;9.5400;9.7500
12:32:58.643;9.5300;9.7400
12:30:31.124;9.5300;9.7400
12:29:55.469;9.5100;9.7200
12:27:40.359;9.5100;9.7200
12:26:37.403;9.5000;9.7100
12:25:11.561;9.5300;9.7400
12:24:50.153;9.5200;9.7300
12:23:58.979;9.5200;9.7300
12:22:46.071;9.5000;9.7100
12:20:35.311;9.4900;9.7000
12:19:59.332;9.4900;9.7000
12:18:56.215;9.4800;9.6900
12:17:22.826;9.4800;9.6900
12:16:54.291;9.4900;9.7000
12:15:02.801;9.4900;9.7000
12:14:12.548;9.4800;9.6900
12:13:41.302;9.4900;9.7000
12:12:10.591;9.4600;9.6700
