Time;Bid;Ask
20:16:58.826;2.3980;2.4020
20:15:59.161;2.4040;2.4080
20:14:57.648;2.4050;2.4090
20:13:59.432;2.3730;2.3770
20:12:56.826;2.3270;2.3310
20:11:59.039;2.3440;2.3480
20:10:58.556;2.3540;2.3580
20:09:56.816;2.3250;2.3290
20:08:58.921;2.3380;2.3420
20:07:59.121;2.3650;2.3690
20:06:57.874;2.3480;2.3520
20:05:59.593;2.3570;2.3610
20:04:59.417;2.3560;2.3600
20:03:58.226;2.3290;2.3330
20:02:57.604;2.3410;2.3450
20:01:59.627;2.3350;2.3390
20:00:59.942;2.2950;2.2990
19:59:58.918;2.2490;2.2530
19:58:58.643;2.2660;2.2700
19:57:59.765;2.2420;2.2460
19:56:59.401;2.2010;2.2050
19:55:59.005;2.1960;2.2000
19:54:59.632;2.2050;2.2090
19:53:59.193;2.1920;2.1960
19:52:57.833;2.2000;2.2040
19:51:59.740;2.2070;2.2110
19:50:58.207;2.1800;2.1840
19:49:59.119;2.2040;2.2080
19:48:59.101;2.1940;2.1980
19:47:59.068;2.1810;2.1850
19:46:59.418;2.1970;2.2010
19:45:59.490;2.1740;2.1780
19:44:57.512;2.1640;2.1680
19:43:58.714;2.1580;2.1620
19:42:58.981;2.1300;2.1340
19:41:58.707;2.1090;2.1130
19:40:57.933;2.1410;2.1450
19:39:59.148;2.1740;2.1780
19:38:58.360;2.1870;2.1910
19:37:57.971;2.1960;2.2000
19:36:59.584;2.1740;2.1780
19:35:59.423;2.2050;2.2090
19:34:56.889;2.1590;2.1630
19:33:59.508;2.1770;2.1810
19:32:58.279;2.2050;2.2090
19:31:59.168;2.1810;2.1850
19:30:59.442;2.1940;2.1980
19:29:58.396;2.2220;2.2260
19:28:58.379;2.1770;2.1810
19:27:57.545;2.1530;2.1570
19:26:59.781;2.1260;2.1300
19:25:59.417;2.1670;2.1710
19:24:58.669;2.1890;2.1930
19:23:59.955;2.1540;2.1580
19:22:55.748;2.1360;2.1400
19:21:59.098;2.1520;2.1560
19:20:59.006;2.1920;2.1960
19:19:57.511;2.1810;2.1850
19:18:56.636;2.1910;2.1950
19:17:57.508;2.2000;2.2040
