Time;Bid;Ask
11:00:59.843;64.9570;64.9720
10:59:55.348;64.9900;65.0050
10:58:53.819;64.9680;64.9830
10:57:57.478;64.9450;64.9600
10:56:59.160;64.9350;64.9500
10:55:58.480;64.9380;64.9530
10:54:58.821;64.9240;64.9390
10:53:57.034;64.9410;64.9560
10:52:59.163;64.9560;64.9710
10:51:59.115;64.9250;64.9400
10:50:59.376;64.9570;64.9720
10:49:54.282;64.9420;64.9570
10:48:58.491;64.9240;64.9390
10:47:56.559;64.9110;64.9260
10:46:58.464;64.9350;64.9500
10:45:57.472;64.9300;64.9450
10:44:59.567;64.9370;64.9520
10:43:58.042;64.8970;64.9120
10:42:58.715;64.9170;64.9320
10:41:59.052;64.9200;64.9350
10:40:59.747;64.9100;64.9250
10:39:51.838;64.9170;64.9320
10:38:53.638;64.9090;64.9240
10:37:59.292;64.9030;64.9180
10:36:59.404;64.8930;64.9080
10:35:58.034;64.9210;64.9360
10:34:51.569;64.8450;64.8600
10:33:59.671;64.7720;64.7870
10:32:59.573;64.8120;64.8270
10:31:59.812;64.7470;64.7620
10:30:57.814;64.6820;64.6970
10:29:59.854;64.6610;64.6760
10:28:59.202;64.7150;64.7300
10:27:55.122;64.6900;64.7050
10:26:59.990;64.7530;64.7680
10:25:58.962;64.7580;64.7730
10:24:59.796;64.7790;64.7940
10:23:59.526;64.7760;64.7910
10:22:59.032;64.7880;64.8030
10:21:58.931;64.7500;64.7650
10:20:59.158;64.6860;64.7010
10:19:53.428;64.7130;64.7280
10:18:59.009;64.7330;64.7480
10:17:56.957;64.7300;64.7450
10:16:58.907;64.7170;64.7320
10:15:58.708;64.7560;64.7710
10:14:58.015;64.7220;64.7370
10:13:56.920;64.7320;64.7470
10:12:59.701;64.7630;64.7780
10:11:59.278;64.7520;64.7670
10:10:59.172;64.7050;64.7200
10:09:56.226;64.7100;64.7250
10:08:59.095;64.7400;64.7550
10:07:57.466;64.7400;64.7550
10:06:59.025;64.6500;64.6650
10:05:58.847;64.6840;64.6990
10:04:59.718;64.6670;64.6820
10:03:59.773;64.6520;64.6670
10:02:49.524;64.6990;64.7140
