Time;Bid;Ask
09:19:55.116;2.6900;2.7000
09:18:41.752;2.6700;2.6800
09:17:56.193;2.6800;2.6900
09:16:17.463;2.6800;2.6900
09:15:56.356;2.6800;2.6900
09:14:44.823;2.6800;2.6900
09:13:20.162;2.6700;0.0000
09:12:32.945;2.6800;0.0000
09:11:51.980;2.6800;0.0000
09:10:58.679;2.6600;0.0000
09:09:58.289;2.6600;0.0000
09:08:51.743;2.6700;0.0000
09:07:57.587;2.6700;0.0000
09:06:50.812;2.7000;0.0000
09:05:45.481;2.7000;0.0000
09:04:56.795;2.6800;0.0000
09:03:18.589;2.6700;0.0000
09:02:53.756;2.6600;0.0000
09:01:39.184;2.6900;0.0000
09:00:38.625;2.6900;0.0000
08:45:17.283;2.8700;0.0000
08:44:20.603;2.8800;0.0000
08:41:53.931;2.9100;0.0000
08:39:28.539;2.9200;0.0000
08:38:58.886;2.9400;0.0000
08:33:56.281;2.9400;0.0000
08:32:51.059;2.8400;0.0000
08:30:06.978;2.8500;0.0000
08:28:35.906;2.8300;0.0000
08:22:10.907;2.8200;0.0000
