Time;Bid;Ask
21:59:48.097;4.3100;4.3200
21:58:54.979;4.3100;4.3200
21:57:17.164;4.3000;4.3100
21:56:31.372;4.3100;4.3200
21:55:56.444;4.3200;4.3300
21:54:41.558;4.3000;4.3100
21:53:45.823;4.3000;4.3100
21:52:42.197;4.3100;4.3200
21:51:50.560;4.3200;4.3300
21:50:24.113;4.3200;4.3300
21:49:44.658;4.3300;4.3400
21:48:43.508;4.3200;4.3300
21:46:35.017;4.2900;4.3000
21:45:43.200;4.2700;4.2800
21:44:42.142;4.2900;4.3000
21:43:59.863;4.2700;4.2800
21:42:25.211;4.2800;4.2900
21:41:44.692;4.3000;4.3100
21:40:52.641;4.3100;4.3200
21:37:31.573;4.2700;4.2800
21:36:25.216;4.2500;4.2600
21:35:16.392;4.2700;4.2800
21:34:49.599;4.2600;4.2700
21:33:37.634;4.2700;4.2800
21:32:48.594;4.2400;4.2500
