Time;Bid;Ask
09:36:57.287;1.9250;1.9350
09:35:59.701;1.9280;1.9380
09:34:53.184;1.9230;1.9330
09:33:58.933;1.9220;1.9320
09:32:59.391;1.9240;1.9340
09:31:58.234;1.9160;1.9260
09:30:57.809;1.9070;1.9170
09:29:59.090;1.9270;1.9370
09:28:55.784;1.9320;1.9420
09:27:57.428;1.9450;1.9550
09:26:58.125;1.9530;1.9630
09:25:57.638;1.9620;1.9720
09:24:55.423;1.9700;1.9800
09:23:57.264;1.9740;1.9840
09:22:58.571;1.9700;1.9800
09:21:54.293;1.9790;1.9890
09:20:58.578;1.9800;1.9900
09:19:55.030;1.9740;1.9840
09:18:59.260;1.9840;1.9940
09:17:58.638;1.9840;1.9940
09:16:55.579;1.9880;1.9980
09:15:59.564;1.9840;1.9940
09:14:58.562;1.9920;2.0020
09:13:54.299;1.9910;2.0010
09:12:58.070;1.9880;1.9980
09:11:59.878;1.9810;1.9910
09:10:56.914;1.9790;1.9890
09:09:59.475;1.9810;1.9910
09:08:51.692;1.9790;1.9890
09:07:54.607;1.9730;1.9830
09:06:55.110;1.9850;1.9950
09:05:57.700;1.9910;2.0010
09:04:57.155;1.9950;2.0050
09:03:58.648;1.9950;2.0050
09:02:57.911;2.0070;2.0170
09:01:57.551;2.0120;2.0220
09:00:58.005;2.0120;2.0220
08:59:59.700;2.0140;2.0240
08:58:51.790;2.0060;2.0160
08:57:57.658;2.0080;2.0180
08:56:50.009;2.0100;2.0200
08:55:59.871;2.0100;2.0200
08:54:32.895;2.0030;2.0130
08:53:43.157;1.9990;2.0090
08:52:53.865;2.0000;2.0100
08:51:45.854;2.0030;2.0130
08:50:57.723;2.0080;2.0180
08:49:58.196;2.0070;2.0170
08:48:47.867;2.0040;2.0140
08:47:58.465;2.0080;2.0180
08:46:57.393;2.0090;2.0190
08:45:49.470;2.0040;2.0140
08:44:56.566;2.0040;2.0140
08:43:59.895;2.0020;2.0120
08:42:59.731;2.0010;2.0110
08:41:56.065;2.0040;2.0140
08:40:56.432;2.0040;2.0140
08:39:57.455;2.0020;2.0120
08:38:54.002;1.9990;2.0090
