Time;Bid;Ask
17:06:53.008;1.6400;1.6500
17:05:25.979;1.6600;1.6700
17:04:41.130;1.6800;1.6900
17:03:38.697;1.6900;1.7000
17:02:59.058;1.7100;1.7200
17:01:37.588;1.7300;1.7400
17:00:53.751;1.7000;1.7100
16:59:28.784;1.7100;1.7200
16:58:51.783;1.7200;1.7300
16:56:47.788;1.7500;1.7600
16:55:57.981;1.7300;1.7400
16:54:48.542;1.7300;1.7400
16:53:46.687;1.7400;1.7500
16:52:42.194;1.7100;1.7200
16:51:38.851;1.7400;1.7500
16:50:49.401;1.7100;1.7200
16:49:57.912;1.7000;1.7100
16:48:55.025;1.6700;1.6800
16:47:52.317;1.6300;1.6400
16:46:27.728;1.6300;1.6400
16:45:55.730;1.6200;1.6300
16:44:59.954;1.6200;1.6300
16:43:58.790;1.6000;1.6100
16:42:57.556;1.6200;1.6300
16:41:59.409;1.6300;1.6400
16:40:46.784;1.6700;1.6800
16:39:53.376;1.6900;1.7000
16:38:45.265;1.6900;1.7000
16:37:55.327;1.7000;1.7100
16:36:26.138;1.7100;1.7200
16:35:53.211;1.7000;1.7100
16:34:49.628;1.7200;1.7300
16:33:16.194;1.7300;1.7400
16:32:46.239;1.7200;1.7300
16:31:21.191;1.7300;1.7400
16:30:48.129;1.7500;1.7600
16:29:31.031;1.7600;1.7700
16:28:39.813;1.7800;1.7900
16:27:55.326;1.7800;1.7900
16:26:57.086;1.8000;1.8100
16:25:53.228;1.8100;1.8200
16:24:52.019;1.8100;1.8200
16:23:47.648;1.8100;1.8200
16:22:57.673;1.8000;1.8100
16:21:14.899;1.7800;1.7900
16:20:41.717;1.7900;1.8000
16:19:58.327;1.8100;1.8200
16:18:51.042;1.8000;1.8100
16:17:49.328;1.8200;1.8300
16:16:55.084;1.8300;1.8400
16:15:51.173;1.8000;1.8100
16:14:55.037;1.7900;1.8000
16:13:57.854;1.8200;1.8300
16:12:41.211;1.8400;1.8500
16:11:53.689;1.8400;1.8500
16:10:10.570;1.8300;1.8400
16:09:55.863;1.8300;1.8400
16:08:47.916;1.8200;1.8300
