Time;Bid;Ask
13:18:58.132;4.7400;4.7500
13:17:45.488;4.7400;4.7500
13:16:52.367;4.7400;4.7500
13:15:42.259;4.7500;4.7600
13:14:58.425;4.7400;4.7500
13:13:57.255;4.7700;4.7800
13:12:52.488;4.7700;4.7800
13:11:59.536;4.8100;4.8200
13:10:53.927;4.8000;4.8100
13:09:56.918;4.7900;4.8000
13:08:41.100;4.7800;4.7900
13:07:47.396;4.8100;4.8200
13:06:57.306;4.7800;4.7900
13:05:51.840;4.7600;4.7700
13:04:57.938;4.7500;4.7600
13:03:56.053;4.7500;4.7600
13:02:58.920;4.7300;4.7400
13:01:59.422;4.7500;4.7600
13:00:53.781;4.7600;4.7700
12:59:57.758;4.7600;4.7700
12:58:45.485;4.8600;4.8700
12:57:37.577;4.8600;4.8700
12:56:35.163;4.9000;4.9100
12:55:42.431;4.8700;4.8800
12:54:23.042;4.8700;4.8800
12:53:52.370;4.8700;4.8800
12:52:30.540;4.8400;4.8500
12:51:55.441;4.8700;4.8800
12:50:57.931;4.8400;4.8500
12:49:55.456;4.8800;4.8900
12:48:53.172;4.8700;4.8800
12:47:56.957;4.8800;4.8900
12:46:55.144;4.8800;4.8900
12:44:49.908;4.8300;4.8400
12:43:59.925;4.8400;4.8500
12:42:52.048;4.8100;4.8200
12:41:59.369;4.8100;4.8200
12:40:34.727;4.8200;4.8300
12:39:52.084;4.8100;4.8200
12:38:05.372;4.8200;4.8300
12:37:52.039;4.8100;4.8200
12:36:57.361;4.8100;4.8200
12:35:56.152;4.8000;4.8100
12:34:31.002;4.8000;4.8100
12:33:50.311;4.7900;4.8000
12:32:20.327;4.7900;4.8000
12:31:40.661;4.7900;4.8000
12:30:51.649;4.7700;4.7800
12:29:53.582;4.7400;4.7500
12:28:59.657;4.7300;4.7400
12:27:49.479;4.7700;4.7800
12:26:34.842;4.7800;4.7900
12:25:50.679;4.7700;4.7800
12:24:48.311;4.7500;4.7600
12:23:58.144;4.7600;4.7700
12:22:59.896;4.7600;4.7700
12:21:42.968;4.7800;4.7900
12:20:59.021;4.7700;4.7800
