Time;Bid;Ask
10:16:59.668;1.3700;1.3800
10:15:59.213;1.3900;1.4000
10:14:58.069;1.3800;1.3900
10:13:59.882;1.3600;1.3700
10:12:40.141;1.3900;1.4000
10:11:55.347;1.4000;1.4100
10:10:52.974;1.3600;1.3700
10:09:59.679;1.3200;1.3300
10:08:54.757;1.3100;1.3200
10:07:59.534;1.3400;1.3500
10:06:43.167;1.3500;1.3600
10:05:58.935;1.3900;1.4000
10:04:57.548;1.3700;1.3800
10:03:57.891;1.4100;1.4200
10:02:44.114;1.4000;1.4100
10:01:59.827;1.3600;1.3700
10:00:53.166;1.3500;1.3600
09:59:56.196;1.2800;1.2900
09:58:59.912;1.3200;1.3300
09:57:59.703;1.2800;1.2900
09:56:55.759;1.2400;1.2500
09:55:58.839;1.2700;1.2800
09:54:53.245;1.3100;1.3200
09:53:18.113;1.2600;1.2700
09:52:55.966;1.2300;1.2400
09:51:59.024;1.2400;1.2500
09:50:52.675;1.2100;1.2200
09:49:59.693;1.2800;1.2900
09:48:59.476;1.2800;1.2900
09:47:57.307;1.3000;1.3100
09:46:59.098;1.2500;1.2600
09:45:59.523;1.2000;1.2100
09:44:57.907;1.1900;1.2000
09:43:59.474;1.2800;1.2900
09:42:56.320;1.2700;1.2800
09:41:55.269;1.2600;1.2700
09:40:58.949;1.2700;1.2800
09:39:57.971;1.2400;1.2500
09:38:57.598;1.2700;1.2800
09:37:58.164;1.2600;1.2700
09:36:52.910;1.2400;1.2500
09:35:58.126;1.2100;1.2200
09:34:58.843;1.1600;1.1700
09:33:59.970;1.1200;1.1300
09:32:57.163;1.1700;1.1800
09:31:58.310;1.1800;1.1900
09:30:49.321;1.1900;1.2000
09:29:55.767;1.1400;1.1500
09:28:59.858;1.1500;1.1600
09:27:48.066;1.0900;1.1000
09:26:51.930;1.0900;1.1000
09:25:52.732;1.1100;1.1200
09:24:49.553;1.0100;1.0200
09:23:57.557;1.0300;1.0400
09:22:57.362;1.1100;1.1200
09:21:53.063;1.1200;1.1300
09:20:59.982;1.1500;1.1600
09:19:55.096;1.1000;1.1100
09:18:51.195;1.0900;1.1000
