Time;Bid;Ask
09:20:37.311;0.9100;0.0000
09:19:56.327;0.9100;0.0000
09:18:49.259;0.9400;0.0000
09:17:56.382;0.9300;0.0000
09:16:54.322;0.9800;0.0000
09:15:58.447;0.9500;0.0000
09:14:45.516;1.0000;0.0000
09:13:40.206;1.0100;0.0000
09:12:55.651;1.0100;0.0000
09:11:55.444;1.0300;0.0000
09:10:45.499;1.0700;0.0000
09:09:54.996;1.0800;0.0000
09:08:57.971;1.0200;0.0000
09:07:29.414;1.0100;0.0000
09:06:57.826;0.9800;0.0000
09:05:57.225;0.9400;0.0000
09:04:55.957;0.9500;0.0000
09:03:55.062;0.9400;0.0000
09:02:59.265;0.9600;0.0000
09:01:58.751;0.9800;0.0000
09:00:58.011;0.9300;0.0000
08:59:59.326;0.9100;0.0000
08:58:56.853;0.8600;0.0000
08:57:58.855;0.8800;0.0000
08:56:54.346;0.8800;0.0000
08:55:46.200;0.8600;0.0000
08:54:49.469;0.8500;0.0000
08:53:55.004;0.8600;0.0000
08:52:13.265;0.8900;0.0000
08:51:48.381;0.9000;0.0000
08:50:31.233;0.9100;0.0000
08:49:48.088;0.9000;0.0000
08:48:35.453;0.8900;0.0000
08:47:47.677;0.9200;0.0000
08:46:40.352;0.9300;0.0000
08:45:59.845;0.9500;0.0000
08:44:56.673;0.9300;0.0000
08:43:57.210;0.9100;0.0000
08:42:22.538;0.9100;0.0000
08:41:14.142;0.8900;0.0000
08:40:58.390;0.8800;0.0000
08:39:23.969;0.8900;0.0000
08:38:47.406;0.8900;0.0000
08:37:36.562;0.8800;0.0000
08:36:50.225;0.8900;0.0000
08:35:40.974;0.8900;0.0000
08:34:40.738;0.8900;0.0000
08:33:58.304;0.9000;0.0000
08:32:25.629;0.8800;0.0000
08:31:57.668;0.8800;0.0000
08:30:36.603;0.8800;0.0000
08:29:32.120;0.8800;0.0000
08:28:58.199;0.8700;0.0000
08:27:52.046;0.8800;0.0000
08:26:48.118;0.8600;0.0000
08:25:46.785;0.8800;0.0000
08:24:53.052;0.8900;0.0000
08:23:35.020;0.8900;0.0000
08:22:41.655;0.8500;0.0000
08:21:59.706;0.8500;0.0000
