Time;Bid;Ask
13:13:19.890;14.1990;0.0000
13:12:29.480;14.1980;0.0000
13:10:33.042;14.1800;0.0000
13:09:11.311;14.1670;0.0000
13:08:53.215;14.1760;0.0000
13:07:49.712;14.1720;0.0000
13:06:59.460;14.1760;0.0000
13:04:52.604;14.1880;0.0000
13:02:24.954;14.1640;0.0000
13:00:14.659;14.1680;0.0000
12:52:39.421;14.1560;0.0000
12:45:34.156;14.1610;0.0000
12:41:08.633;14.1610;0.0000
12:39:46.852;14.1630;0.0000
12:38:20.380;14.1850;0.0000
12:37:58.469;14.1810;0.0000
12:36:59.908;14.1850;0.0000
12:35:59.971;14.1860;0.0000
12:34:58.190;14.1810;0.0000
12:33:08.038;14.1810;0.0000
12:32:59.614;14.1820;0.0000
12:29:48.994;14.1830;0.0000
12:28:31.286;14.1800;0.0000
12:25:19.035;14.1780;0.0000
12:24:28.483;14.1500;0.0000
12:22:58.415;14.1450;0.0000
12:16:17.364;14.1460;0.0000
