Time;Bid;Ask
16:23:10.216;1.0340;1.0480
16:22:04.016;1.0320;1.0460
16:21:08.855;1.0300;1.0440
16:15:42.611;1.0280;1.0420
16:14:10.229;1.0280;1.0420
16:13:24.920;1.0240;1.0380
16:08:54.148;1.0160;1.0300
16:07:54.390;1.0120;1.0260
16:06:08.737;1.0080;1.0220
16:05:11.426;1.0040;1.0180
16:04:38.765;0.9980;1.0120
16:03:17.703;1.0040;1.0180
16:02:17.803;1.0060;1.0340
16:00:37.865;1.0160;1.0440
15:58:07.351;1.0160;1.0440
15:55:01.050;1.0160;1.0300
15:54:05.191;1.0120;1.0260
15:53:23.941;1.0100;1.0240
15:51:53.428;1.0080;1.0220
15:48:18.325;0.9980;1.0120
15:40:07.146;1.0000;1.0140
15:36:46.687;0.9980;1.0120
15:35:27.893;1.0020;1.0160
15:34:43.205;1.0020;1.0160
15:31:23.831;1.0040;1.0180
15:27:52.058;1.0020;1.0160
