Time;Bid;Ask
10:11:55.445;1.1900;0.0000
10:10:49.749;1.1700;0.0000
10:09:59.486;1.1900;0.0000
10:08:34.105;1.1000;0.0000
10:07:51.222;1.1100;0.0000
10:06:58.408;1.1200;0.0000
10:05:56.776;1.0600;0.0000
10:04:59.031;1.0600;0.0000
10:03:56.136;1.0900;0.0000
10:02:54.154;1.1200;0.0000
10:01:50.144;1.1400;0.0000
10:00:54.792;1.2200;0.0000
09:59:55.663;1.2300;0.0000
09:57:48.873;1.2500;0.0000
09:56:57.183;1.2500;0.0000
09:55:56.482;1.2400;0.0000
09:54:42.196;1.2100;0.0000
09:53:24.130;1.2000;0.0000
09:45:40.324;1.2100;0.0000
09:43:03.246;1.2200;0.0000
09:40:24.270;1.2300;0.0000
09:39:28.352;1.2300;0.0000
09:37:56.983;1.2300;0.0000
09:36:23.187;1.2400;0.0000
09:35:54.241;1.2400;0.0000
09:33:59.430;1.2400;0.0000
09:32:35.396;1.2400;0.0000
09:31:55.277;1.2400;0.0000
09:30:14.194;1.2500;0.0000
09:29:01.153;1.2600;0.0000
09:28:50.803;1.2700;0.0000
09:27:31.394;1.2800;0.0000
09:26:40.029;1.2700;0.0000
09:25:32.654;1.2700;0.0000
09:22:53.226;1.2800;0.0000
09:21:29.660;1.2800;0.0000
09:17:39.060;1.2800;0.0000
09:16:51.857;1.2800;0.0000
09:15:09.748;1.2800;0.0000
09:14:57.696;1.2800;0.0000
