Time;Bid;Ask
09:07:40.182;2.2600;2.2700
09:06:27.570;2.2400;2.2500
09:05:52.325;2.2400;2.2500
09:04:55.051;2.2200;2.2300
09:03:56.346;2.2500;2.2600
08:48:29.715;2.1400;2.2100
08:44:10.986;2.1300;2.2000
08:43:49.344;2.1200;2.1900
08:42:09.536;2.1200;2.1900
08:41:43.465;2.1300;2.2000
08:37:57.314;2.1200;2.1900
08:36:19.820;2.1200;2.1900
08:34:49.734;2.1200;2.1900
08:32:27.275;2.1200;2.1900
08:31:25.475;2.1300;2.2000
08:29:10.180;2.1400;2.2100
08:28:40.400;2.1300;2.2000
08:27:07.520;2.1500;2.2200
08:26:34.264;2.1600;2.2300
08:25:34.007;2.1500;2.2200
08:21:51.595;2.1500;2.2200
08:20:23.599;2.1300;2.2000
08:19:56.700;2.1400;2.2100
08:18:37.980;2.1500;2.2200
08:17:52.169;2.1500;2.2200
08:16:22.213;2.1500;2.2200
08:15:59.581;2.1500;2.2200
08:13:11.652;2.1300;2.2000
08:12:25.488;2.1200;2.1900
08:11:06.675;2.1100;2.1800
08:09:53.414;2.1100;2.1800
