Time;Bid;Ask
15:27:52.814;3.0830;0.0000
15:26:59.460;3.0860;0.0000
15:25:56.132;3.1000;0.0000
15:24:49.783;3.1100;0.0000
15:23:59.525;3.1280;0.0000
15:22:59.721;3.1110;0.0000
15:21:40.979;3.1090;0.0000
15:20:06.175;3.1100;0.0000
15:19:40.199;3.1000;0.0000
15:18:55.661;3.1100;0.0000
15:17:50.208;3.1010;0.0000
15:16:30.488;3.1090;0.0000
15:15:58.778;3.1150;0.0000
15:14:49.305;3.1180;0.0000
15:13:58.536;3.1190;0.0000
15:12:45.966;3.1090;0.0000
15:11:45.856;3.1080;0.0000
15:10:57.052;3.1090;0.0000
15:09:59.886;3.1050;0.0000
15:08:57.707;3.1050;0.0000
15:07:53.439;3.1090;0.0000
15:06:57.753;3.1050;0.0000
15:05:26.756;3.1030;0.0000
15:04:56.071;3.1000;0.0000
15:03:33.711;3.1060;0.0000
15:02:52.367;3.1010;0.0000
15:01:59.099;3.1070;0.0000
15:00:50.349;3.1070;0.0000
14:59:16.205;3.1010;0.0000
14:58:52.437;3.0980;0.0000
14:57:35.431;3.1060;0.0000
14:56:56.779;3.1000;0.0000
14:55:19.025;3.1060;0.0000
14:54:38.789;3.1130;0.0000
14:53:57.395;3.1090;0.0000
14:52:58.533;3.1090;0.0000
14:51:45.518;3.1060;0.0000
14:49:19.828;3.1230;0.0000
14:48:56.406;3.1310;0.0000
14:46:51.413;3.1220;0.0000
14:45:51.603;3.1060;0.0000
14:44:47.043;3.1220;0.0000
14:43:59.133;3.1210;0.0000
14:42:53.542;3.1460;0.0000
14:41:20.912;3.1460;0.0000
14:40:44.123;3.1530;0.0000
14:39:54.631;3.1490;0.0000
14:38:49.532;3.1480;0.0000
14:37:54.195;3.1460;0.0000
14:36:54.344;3.1210;0.0000
14:35:35.074;3.1220;0.0000
14:34:44.812;3.1160;0.0000
14:33:34.083;3.1180;0.0000
14:32:58.807;3.1200;0.0000
14:31:57.724;3.1130;0.0000
14:30:01.694;3.0960;0.0000
