Time;Bid;Ask
17:50:46.878;6.0400;6.0500
17:49:57.889;6.0400;6.0500
17:48:58.528;6.0400;6.0500
17:47:57.801;6.0700;6.0800
17:46:48.174;6.1100;6.1200
17:45:58.421;6.1400;6.1500
17:44:58.907;6.1000;6.1100
17:43:57.586;6.1300;6.1400
17:42:59.577;6.1500;6.1600
17:41:56.308;6.1300;6.1400
17:40:29.619;6.1700;6.1800
17:39:49.966;6.1600;6.1700
17:38:58.208;6.1600;6.1700
17:37:48.520;6.1900;6.2000
17:36:55.972;6.1900;6.2000
17:35:55.171;6.1800;6.1900
17:34:57.650;6.1100;6.1200
17:33:56.547;6.1800;6.1900
17:32:58.692;6.2200;6.2300
17:31:55.185;6.2400;6.2500
17:30:55.647;6.2300;6.2400
17:29:58.192;6.2100;6.2200
17:28:53.605;6.2000;6.2100
17:27:47.064;6.1500;6.1600
17:26:56.417;6.1400;6.1500
17:25:46.359;6.1300;6.1400
17:24:14.083;6.1100;6.1200
17:23:57.904;6.1100;6.1200
17:22:58.178;6.0800;6.0900
17:21:49.860;6.0700;6.0800
17:20:51.001;6.0800;6.0900
17:19:46.208;6.0700;6.0800
17:18:50.125;6.0700;6.0800
17:17:59.793;6.0800;6.0900
17:16:54.762;6.0700;6.0800
17:15:56.954;6.0900;6.1000
17:14:39.762;6.1000;6.1100
17:13:46.489;6.0900;6.1000
17:12:56.960;6.1000;6.1100
17:11:35.065;6.0800;6.0900
17:10:59.501;6.0500;6.0600
17:09:21.528;6.0400;6.0500
17:08:58.438;6.0400;6.0500
17:07:54.525;6.0200;6.0300
17:06:51.709;6.0100;6.0200
17:05:39.731;6.0000;6.0100
17:04:50.535;6.0000;6.0100
17:03:33.713;6.0100;6.0200
17:02:48.262;6.0000;6.0100
17:01:57.361;6.0000;6.0100
17:00:53.437;6.0200;6.0300
16:59:58.791;6.0700;6.0800
16:58:54.124;6.0800;6.0900
16:57:58.685;6.0700;6.0800
16:56:48.380;6.1100;6.1200
16:55:56.926;6.1300;6.1400
16:54:59.041;6.1200;6.1300
16:53:42.022;6.1200;6.1300
16:52:46.879;6.0800;6.0900
