Time;Bid;Ask
08:32:54.014;11.0300;11.0400
08:31:52.581;11.0500;11.0600
08:30:29.389;11.0300;11.0400
08:29:46.035;10.9900;11.0000
08:28:43.014;10.9800;10.9900
08:27:30.795;10.9700;10.9800
08:26:37.988;10.9700;10.9800
08:25:53.688;10.9700;10.9800
08:24:59.197;10.9900;11.0000
08:23:58.127;10.9800;10.9900
08:22:58.566;10.9800;10.9900
08:21:58.118;10.9500;10.9600
08:20:58.562;10.9600;10.9700
08:19:54.341;11.0100;11.0200
08:18:53.705;11.0000;11.0100
08:17:56.260;10.9800;10.9900
08:16:59.552;10.9200;10.9300
08:15:44.667;10.9100;10.9200
08:14:54.645;10.9200;10.9300
08:13:56.201;10.8900;10.9000
08:12:58.001;10.8800;10.8900
08:11:58.153;10.8600;10.8700
08:10:58.974;10.8600;10.8700
08:09:48.742;10.8700;10.8800
08:08:59.934;10.7900;10.8000
08:07:43.008;10.8000;10.8100
08:06:57.285;10.8500;10.8600
08:05:57.812;10.8200;10.8300
08:04:58.237;10.8600;10.8700
08:03:25.438;10.9000;10.9100
08:02:37.231;10.9300;10.9400
08:01:50.145;10.9400;10.9500
08:00:54.640;10.8900;10.9000
