Time;Bid;Ask
10:30:58.824;13.0700;13.0800
10:29:59.658;13.0300;13.0400
10:28:57.483;13.0900;13.1000
10:27:59.025;13.0900;13.1000
10:26:54.546;13.2100;13.2200
10:25:48.567;13.2100;13.2200
10:24:59.163;13.2100;13.2200
10:23:56.481;13.1700;13.1800
10:22:58.155;13.1800;13.1900
10:21:58.625;13.0800;13.0900
10:20:56.275;12.9700;12.9800
10:19:57.184;12.9600;12.9700
10:18:59.889;13.0300;13.0400
10:17:57.155;13.0200;13.0300
10:16:57.391;13.0400;13.0500
10:15:54.570;12.9600;12.9700
10:14:56.558;12.9200;12.9300
10:13:59.331;12.9700;12.9800
10:12:55.251;13.0100;13.0200
10:11:56.030;12.9900;13.0000
10:10:44.318;12.9300;12.9400
10:09:55.232;12.9100;12.9200
10:07:10.747;12.8500;12.8600
10:06:59.370;12.7900;12.8000
10:04:50.138;12.8600;12.8700
10:03:59.067;12.8300;12.8400
10:01:50.354;12.9800;12.9900
10:00:56.206;12.9000;12.9100
09:59:57.747;12.8400;12.8500
09:58:59.309;12.8100;12.8200
09:57:58.402;12.7900;12.8000
09:56:51.815;12.7500;12.7600
09:55:56.785;12.6800;12.6900
09:54:53.609;12.6300;12.6400
09:53:58.908;12.5400;12.5500
09:52:59.629;12.6000;12.6100
09:51:59.796;12.6200;12.6300
09:50:58.752;12.7100;12.7200
09:49:58.668;12.3900;12.4000
09:48:59.082;12.3200;12.3300
09:47:58.887;12.3800;12.3900
09:46:59.185;12.5400;12.5500
09:45:53.523;12.6300;12.6400
09:44:53.471;12.7600;12.7700
09:43:59.675;12.7700;12.7800
09:42:57.736;12.8000;12.8100
09:41:58.559;12.7100;12.7200
09:40:57.626;12.7200;12.7300
09:39:53.708;12.7300;12.7400
09:38:57.935;12.7000;12.7100
09:37:55.864;12.6500;12.6600
09:36:58.032;12.6800;12.6900
09:35:59.514;12.7400;12.7500
09:34:55.297;12.6800;12.6900
09:33:56.990;12.6800;12.6900
09:32:56.332;12.8800;12.8900
