Time;Bid;Ask
17:19:15.093;0.7600;0.0000
17:18:59.768;0.7700;0.0000
17:17:54.832;0.7600;0.0000
17:16:37.896;0.7500;0.0000
17:15:49.367;0.7500;0.0000
17:14:31.329;0.7600;0.0000
17:13:33.958;0.7600;0.0000
17:12:50.781;0.7600;0.0000
17:11:05.312;0.7700;0.0000
17:10:59.476;0.7700;0.0000
17:09:49.290;0.7900;0.0000
17:08:38.260;0.7800;0.0000
17:06:30.227;0.7800;0.0000
17:05:57.190;0.7800;0.0000
17:04:29.493;0.7700;0.0000
17:03:04.959;0.7800;0.0000
17:02:48.249;0.7800;0.0000
17:01:36.306;0.7900;0.0000
17:00:48.874;0.7800;0.0000
16:59:58.086;0.7900;0.0000
16:58:17.784;0.7800;0.0000
16:57:07.080;0.7800;0.0000
16:56:42.506;0.7800;0.0000
16:55:18.589;0.7900;0.0000
16:53:25.721;0.7900;0.0000
16:52:26.599;0.7900;0.0000
16:51:41.303;0.7900;0.0000
16:50:36.970;0.7900;0.0000
16:49:53.934;0.8000;0.0000
16:48:31.116;0.8000;0.0000
16:47:23.981;0.8000;0.0000
16:46:56.167;0.8000;0.0000
16:45:59.022;0.7800;0.0000
16:44:50.018;0.7800;0.0000
16:43:23.196;0.7800;0.0000
16:42:50.804;0.7800;0.0000
16:41:20.249;0.7700;0.0000
16:40:41.155;0.7700;0.0000
16:39:15.302;0.7700;0.0000
16:38:56.926;0.7800;0.0000
16:37:37.385;0.7600;0.0000
16:36:25.297;0.7600;0.0000
16:35:27.248;0.7700;0.0000
16:34:28.763;0.7600;0.0000
16:33:14.988;0.7500;0.0000
16:32:33.275;0.7500;0.0000
16:31:26.948;0.7400;0.0000
16:30:57.128;0.7300;0.0000
16:29:15.682;0.7500;0.0000
16:28:59.628;0.7600;0.0000
16:27:53.121;0.7600;0.0000
16:26:42.515;0.7500;0.0000
16:25:54.105;0.7600;0.0000
16:24:37.694;0.7700;0.0000
16:23:49.990;0.7600;0.0000
16:22:38.939;0.7700;0.0000
16:21:29.260;0.7700;0.0000
16:20:52.234;0.7700;0.0000
