Time;Bid;Ask
09:19:13.220;1.5800;1.6200
09:18:57.126;1.5900;1.6300
09:16:52.079;1.5800;1.6200
09:15:14.843;1.5800;1.6200
09:14:43.196;1.5800;1.6200
09:13:58.360;1.5700;1.6100
09:12:59.587;1.5700;1.6100
09:11:48.857;1.5700;1.6100
09:10:42.429;1.5800;1.6200
09:09:46.059;1.5700;1.6100
09:08:44.555;1.5700;1.6100
09:07:34.064;1.5700;1.6100
09:06:26.645;1.5600;1.6000
09:05:48.431;1.5600;1.6000
09:04:57.225;1.5600;1.6000
09:03:36.951;1.5300;1.5700
09:02:01.915;1.5300;1.5700
09:01:44.209;1.5200;1.5600
09:00:59.824;1.5100;1.5500
08:35:26.569;1.4600;1.5000
08:27:35.023;1.4500;1.4900
08:25:15.421;1.4500;1.4900
08:23:55.918;1.4600;1.5000
